T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;DESCRIZIONE PAGAMENTO,  CAUSALE DI SPESA E BENEFICIARIO ;Importo  del pagamento 
M1;180;2017;14/02/2017;PAGAMENTO POLIZZA KASKO ;3493,6
M1;181;2017;14/02/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;34,36
M1;181;2017;14/02/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;94,14
M1;181;2017;14/02/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;252,1
M1;182;2017;14/02/2017;PRESTAZIONE PROFESSIONALE PROGETTAZIONE ING.  MASSIMO BOTTACCINI ;1065,79
M1;182;2017;14/02/2017;PRESTAZIONE PROFESSIONALE PROGETTAZIONE ING.  MASSIMO BOTTACCINI ;1065,79
M1;183;2017;15/02/2017;ADDEBITO CARTA DI CREDITO AZIENDALE ;64,88
M1;184;2017;15/02/2017;SALDO CONSUNTIVO CONDOMINIO VENTAGLIO V.LE ALFIERI 41 LIDO ADRIANO RA - AMM.GUARINO ROBERTO;650
M1;184;2017;15/02/2017;SALDO CONSUNTIVO CONDOMINIO VENTAGLIO V.LE ALFIERI 41 LIDO ADRIANO RA - AMM.GUARINO ROBERTO;1062,9
M1;185;2017;15/02/2017;SALDO CONSUNTIVO COND. LACCHINI VIA LACCHINI 125/127 CASALBORSETTI RA- AMM. SUCCI EMANUELA ;1700
M1;185;2017;15/02/2017;SALDO CONSUNTIVO COND. LACCHINI VIA LACCHINI 125/127 CASALBORSETTI RA- AMM. SUCCI EMANUELA ;3359,16
M1;186;2017;15/02/2017;SALDO CONSUNTIVO COND.V.GRAMSCI 4/6 COTIGNOLA -AMM.RE RAG.BALDI RITA AMM.NI CONDOM.;7894
M1;187;2017;15/02/2017;SALDO CONSUNTIVO  COND.NETTUNO V.GRADO 41/43 RA  AMM.RE TULLI MATTEO;386,17
M1;188;2017;15/02/2017;SALDO CONSUNTIVO LAVORI  COND.I PIOPPI V.CADUTI PALAZZONE 14 FUSIGNANO AMM.RE PANTIERI FABRIZIO;78,69
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;4
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;9,56
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;13,69
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;16,34
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;23,32
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;70,04
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;124,82
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;145,68
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;172,13
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;272,4
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;475,47
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;674,93
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;686
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;818,92
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;1230
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;1284,98
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;1500
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;1772,78
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;2229,52
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;2450,25
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;5921,2
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;6887,8
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;9926,73
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;15246,97
M1;189;2017;16/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;16365,29
M1;190;2017;17/02/2017;PAGAMENTO UTENZE HERA S.P.A.;374,17
M1;191;2017;17/02/2017;PAGAMENTO UTENZE EDISON ENERGIA S.P.A.;27944,92
M1;192;2017;17/02/2017;SPESE DI MANUTENZIONE PONZI S.R.L. ;85,22
M1;192;2017;17/02/2017;SPESE DI MANUTENZIONE PONZI S.R.L. ;560,96
M1;193;2017;17/02/2017;CANONE MANUTENZIONE ASCENSORI SCHINDLER - S.P.A.;791,27
M1;194;2017;17/02/2017;ABBONAMENTI A RIVISTE LEGISLAZIONE TECNICA SRL;175
M1;195;2017;17/02/2017;SERVIZIO ELABORAZIONE PAGHE SIRFIN SPA;652,48
M1;196;2017;17/02/2017;ARCHIVIAZIONE SOSTITUTIVA CREDEMTEL SPA;50,15
M1;197;2017;17/02/2017;CORSI DI FORMAZIONE MAGGIOLI SPA;1235
M1;198;2017;20/02/2017;GIROCONTO FONDI DA CONTO CORRENTE CASSA DI RISPARMIO DI RAVENNA ;35000
M1;199;2017;21/02/2017;RIMBORSO SPESE VARIE UTENTI ;300
M1;200;2017;21/02/2017;RIMBORSO SPESE VARIE UTENTI ;155
M1;201;2017;21/02/2017;PAGAMENTO UTENZE  SERVIZIO ELETTRICO NAZIONALE SPA;234,32
M1;202;2017;21/02/2017;SERVIZI NOTARILI NOTAIO RICCARDO MONTANARI;2717,18
M1;203;2017;21/02/2017;MANUTENZIONE ALLOGGI ERP NUOVA C.C.S. S.R.L.;166024,22
M1;204;2017;21/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;76,56
M1;204;2017;21/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;156
M1;205;2017;22/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;70509,24
M1;206;2017;22/02/2017;ADDEBITO RATE MUTUI ;0,6
M1;206;2017;22/02/2017;ADDEBITO RATE MUTUI ;635,13
M1;206;2017;22/02/2017;ADDEBITO RATE MUTUI ;1832,27
M1;207;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;19,38
M1;207;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;95,76
M1;207;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;120,85
M1;207;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;534,32
M1;207;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;730,71
M1;207;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;1260,57
M1;207;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;1280
M1;207;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;1617,31
M1;207;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;1739,28
M1;207;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;4248,3
M1;207;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;77208,87
M1;208;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;9,2
M1;208;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;17,3
M1;208;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;20,27
M1;208;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;20,6
M1;208;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;44,85
M1;208;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;52,66
M1;208;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;258,51
M1;208;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;265,33
M1;208;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;471,45
M1;208;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;495,89
M1;208;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;2627,41
M1;208;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;3753,44
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;16,32
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;16,32
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;26,4
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;26,95
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;26,96
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;27,17
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;27,17
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;27,21
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;27,21
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;35,2
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;41,43
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;41,43
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;50,66
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;50,66
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;67,06
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;120,87
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;125,06
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;130,35
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;133,11
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;134,37
M1;209;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;204,58
M1;210;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;129,48
M1;211;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;246,09
M1;212;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;26,16
M1;213;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;300
M1;214;2017;22/02/2017;STIPENDI PERSONALE FEBBRAIO 2017;181,24
M1;215;2017;22/02/2017;PRESTAZIONI TECNICHE PROFESSIONALI INSTUDIO INGEGNERI ASSOCIATI ;2918,24
M1;216;2017;22/02/2017;MANDATI CASSA ECONOMALE ;55
M1;217;2017;22/02/2017;MANDATI CASSA ECONOMALE ;87,84
M1;218;2017;22/02/2017;MANDATI CASSA ECONOMALE ;113,69
M1;218;2017;22/02/2017;MANDATI CASSA ECONOMALE ;994,95
M1;218;2017;22/02/2017;MANDATI CASSA ECONOMALE ;282,3
M1;218;2017;22/02/2017;MANDATI CASSA ECONOMALE ;133,6
M1;219;2017;22/02/2017;MANDATI CASSA ECONOMALE ;1729,52
M1;220;2017;24/02/2017;PAGAMENTO QUOTE CONDOMINIALI COND.PEEP V.CALETTI 2-8/GRAMSCI 29 RAVENNA AMM.RE STUDIO DORO;18613,62
M1;221;2017;24/02/2017;PAGAMENTO ACCONTO QUOTE CONDOMINIALI COND.V.ZAMBRINI 20 FAENZA      -AMM.RE STUDIO MERCURIO;1200
M1;222;2017;24/02/2017;PAGAMENTO ACCONTO COND.LA GARDELA- V.ACCARISI,70-FAENZA AMM.RE STUDIO MERCURIO s.n.c.;450
M1;222;2017;24/02/2017;PAGAMENTO ACCONTO COND.LA GARDELA- V.ACCARISI,70-FAENZA AMM.RE STUDIO MERCURIO s.n.c.;610,1
M1;223;2017;24/02/2017;PAGAMENTO ACCONTO COND.L'OLEANDRO V.FIUME 30 RA -AMM.RE CASAPROGRAM MINGUZZI CLAUDIO;343,2
M1;223;2017;24/02/2017;PAGAMENTO ACCONTO COND.L'OLEANDRO V.FIUME 30 RA -AMM.RE CASAPROGRAM MINGUZZI CLAUDIO;1300
M1;224;2017;24/02/2017;PAGAMENTO SALDO CONSUNTIVO COND. PAOLA- V.T.GULLI 221-227 RAVENNA AMM.RE ALDINI ARCADIO;36,29
M1;224;2017;24/02/2017;PAGAMENTO SALDO CONSUNTIVO COND. PAOLA- V.T.GULLI 221-227 RAVENNA AMM.RE ALDINI ARCADIO;320
M1;225;2017;24/02/2017;PAGAMENTO ACCONTO COND.BELVEDERE V.CIMATTI 18/20 FAENZA AMM.RE STUDIO MONDO PRATICA;1200
M1;226;2017;24/02/2017;PAGAMENTO SALDO CONSUNTIVO COND.LE MAGNOLIE V.CIMATTI 14-16 FAENZA-AMM.RE MONDO PRATICA DI LAGHI GIORGIA;618,23
M1;226;2017;24/02/2017;PAGAMENTO SALDO CONSUNTIVO COND.LE MAGNOLIE V.CIMATTI 14-16 FAENZA-AMM.RE MONDO PRATICA DI LAGHI GIORGIA;1200
M1;227;2017;24/02/2017;PAGAMENTO ACCONTO COND.RAVENNA 56-VIA RAVENNA 56-CASTELBOLOGNESE AMM.RE CAVINA GIUSEPPE;600
M1;228;2017;24/02/2017;PAGAMENTO ACCONTO COND.DUE SCALE V.FIUME 60/62  RAV. AMM.RE ALDINI ARCADIO;2600
M1;229;2017;24/02/2017;PRESTAZIONI PROFESSIONALI MEDICO DEL LAVORO CENTRO MEDICO FISIOS S.r.l.;172
M1;229;2017;24/02/2017;PRESTAZIONI PROFESSIONALI MEDICO DEL LAVORO CENTRO MEDICO FISIOS S.r.l.;156,16
M1;230;2017;24/02/2017;PAGAMENTO UTENZE InEnergy DIV. TERRITORIALE DI COMPAGNIA ENERGETICA ITALIANA SPA;479,13
M1;231;2017;24/02/2017;PAGAMENTO FORNITURA GAS;5296,02
M1;232;2017;27/02/2017;QUOTA ASSOCIATIVA FEDERCASA;17630
M1;233;2017;27/02/2017;NOLEGGIO AUTO AZIENDALI LEASE PLAN ITALIA S.P.A;943,99
M1;234;2017;27/02/2017;CANONE ASSISTENZA PROGRAMMA RILEVAZIONI PRESENZE OTTIMA SRL ;1159
M1;235;2017;27/02/2017;INDAGINI UTENTI ABBREVIA SRL;48,8
M1;236;2017;27/02/2017;FORNITURA BLINDATURA PORTE THE VACANT PROPERTY SPECIALISTS;2188,07
M1;237;2017;27/02/2017;SERVIZIO DI POSTA MASSIVA ALIQUID SRL;2279,09
M1;237;2017;27/02/2017;SERVIZIO DI POSTA MASSIVA ALIQUID SRL;1196,44
M1;238;2017;27/02/2017;PAGAMENTO UTENZE HERA S.P.A.;470,75
M1;238;2017;27/02/2017;PAGAMENTO UTENZE HERA S.P.A.;579,56
M1;238;2017;27/02/2017;PAGAMENTO UTENZE HERA S.P.A.;663,3
M1;238;2017;27/02/2017;PAGAMENTO UTENZE HERA S.P.A.;681,98
M1;239;2017;27/02/2017;CNS CONSORZIO NAZIONALE SERVIZI;1356,4
M1;240;2017;27/02/2017;PAGAMENTO UTENZE ENERGETIC SOURCE LUCE & GAS S.P.A.;63,92
M1;240;2017;27/02/2017;PAGAMENTO UTENZE ENERGETIC SOURCE LUCE & GAS S.P.A.;77,56
M1;240;2017;27/02/2017;PAGAMENTO UTENZE ENERGETIC SOURCE LUCE & GAS S.P.A.;261,94
M1;241;2017;27/02/2017;FORNITURA PRODOTTI DI PULIZIA JOLLY SERVICE DI GIULIANELLI MARIO & C: S.A.S;473,97
M1;242;2017;27/02/2017;ALEPH SCRL-SERV.PER INFORMAZ.;305
M1;243;2017;27/02/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;51,56
M1;243;2017;27/02/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;119,01
M1;243;2017;27/02/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;418,72
M1;243;2017;27/02/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;606,99
M1;243;2017;27/02/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;773,61
M1;243;2017;27/02/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;3883,57
M1;243;2017;27/02/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;1813,85
M1;243;2017;27/02/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;19054,05
M1;243;2017;27/02/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;26468,82
M1;243;2017;27/02/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;218530,97
M1;244;2017;28/02/2017;ADDEBITO RATE MUTUI ;0,6
M1;244;2017;28/02/2017;ADDEBITO RATE MUTUI ;1
M1;244;2017;28/02/2017;ADDEBITO RATE MUTUI ;497,03
M1;244;2017;28/02/2017;ADDEBITO RATE MUTUI ;713,93
M1;244;2017;28/02/2017;ADDEBITO RATE MUTUI ;1294,38
M1;244;2017;28/02/2017;ADDEBITO RATE MUTUI ;1337,02
M1;244;2017;28/02/2017;ADDEBITO RATE MUTUI ;2424,01
M1;244;2017;28/02/2017;ADDEBITO RATE MUTUI ;4850,15
M1;245;2017;28/02/2017;PAGAMENTO QUOTE SINDACALI ;1297,34
M1;246;2017;01/03/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;105,97
M1;246;2017;01/03/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;2329,69
M1;246;2017;01/03/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;36219,88
M1;247;2017;01/03/2017;SERVIZIO DI ARCHIVIAZIONE SOSTITUTIVA CREDEMTEL SPA;2531,59
M1;248;2017;01/03/2017;SERVIZI POSTALI NEXIVE SPA;16,85
M1;248;2017;01/03/2017;SERVIZI POSTALI NEXIVE SPA;287,11
M1;249;2017;01/03/2017;ASSISTENZA LEGALE MASSIMO LA NOTTE PROF. AVV.;2626,42
M1;250;2017;01/03/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE ;62
M1;250;2017;01/03/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE ;515
M1;251;2017;01/03/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE ;505,26
M1;252;2017;01/03/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE ;74,5
M1;252;2017;01/03/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE ;622,32
M1;253;2017;01/03/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE ;249,62
M1;254;2017;01/03/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE ;400,6
M1;255;2017;01/03/2017;PAGAMENTO AFFITTO CANONE SPRAR ;2
M1;255;2017;01/03/2017;PAGAMENTO AFFITTO CANONE SPRAR ;567,84
M1;255;2017;01/03/2017;PAGAMENTO AFFITTO CANONE SPRAR ;567,85
M1;256;2017;01/03/2017;VERSAMENTO IMPOSTA DI BOLLO VIRTUALE;11449,33
M1;257;2017;01/03/2017;PUBBLICAZIONE ON LINE IMMOBILIARE.IT SPA A SOCIO UNICO;85,4
M1;258;2017;01/03/2017;PAGAMENTO UTENZE  HERA S.P.A.;240,3
M1;258;2017;01/03/2017;PAGAMENTO UTENZE  HERA S.P.A.;372,9
M1;258;2017;01/03/2017;PAGAMENTO UTENZE  HERA S.P.A.;550,57
M1;258;2017;01/03/2017;PAGAMENTO UTENZE  HERA S.P.A.;755,34
M1;258;2017;01/03/2017;PAGAMENTO UTENZE  HERA S.P.A.;841,62
M1;258;2017;01/03/2017;PAGAMENTO UTENZE  HERA S.P.A.;1099,58
M1;258;2017;01/03/2017;PAGAMENTO UTENZE  HERA S.P.A.;2187,38
M1;259;2017;01/03/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;63,2
M1;260;2017;01/03/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;5,92
M1;260;2017;01/03/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;21,45
M1;260;2017;01/03/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;21,45
M1;260;2017;01/03/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;21,45
M1;260;2017;01/03/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;21,45
M1;260;2017;01/03/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;21,45
M1;260;2017;01/03/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;21,75
M1;260;2017;01/03/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;63,2
M1;260;2017;01/03/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;63,35
M1;260;2017;01/03/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;239,62
M1;260;2017;01/03/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;515,86
M1;261;2017;02/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;238,8
M1;262;2017;02/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;424,99
M1;263;2017;02/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;90,81
M1;264;2017;02/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;275,55
M1;265;2017;02/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;116,81
M1;266;2017;02/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;58,72
M1;266;2017;02/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;7319,94
M1;267;2017;02/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;547,93
M1;268;2017;03/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;0,6
M1;268;2017;03/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;718,7
M1;268;2017;03/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;1142,83
M1;269;2017;06/03/2017;PAGAMENTO UTENZE SOENERGY SRL;4,18
M1;269;2017;06/03/2017;PAGAMENTO UTENZE SOENERGY SRL;4,5
M1;269;2017;06/03/2017;PAGAMENTO UTENZE SOENERGY SRL;7,15
M1;269;2017;06/03/2017;PAGAMENTO UTENZE SOENERGY SRL;8,45
M1;269;2017;06/03/2017;PAGAMENTO UTENZE SOENERGY SRL;8,01
M1;269;2017;06/03/2017;PAGAMENTO UTENZE SOENERGY SRL;110025,66
M1;270;2017;06/03/2017;ASSISTENZA INFORMATICA MADE IN LAB SRL;48,8
M1;271;2017;06/03/2017;SPESE POSTALI  POSTE ITALIANE SPA;73,2
M1;272;2017;06/03/2017;SPESE BANDO DI GARA ANAC ;795
M1;273;2017;06/03/2017;ASSISTENZA LEGALE VALERIANI & PARTNERS STUDIO LEGALE;6344
M1;274;2017;06/03/2017;PAGAMENTO UTENZE HERA S.P.A.;32,48
M1;275;2017;06/03/2017;FORNITURA CARBURANTE ;17,36
M1;275;2017;06/03/2017;FORNITURA CARBURANTE ;44,04
M1;275;2017;06/03/2017;FORNITURA CARBURANTE ;81,9
M1;276;2017;06/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;46,8
M1;277;2017;07/03/2017;VERSAMENTO ONERI SOCIALI COMPONENTE CDA;1977,67
M1;278;2017;08/03/2017;PAGAMENTO UTENZE E.L.C.A. - BOLOGNA;77
M1;278;2017;08/03/2017;PAGAMENTO UTENZE E.L.C.A. - BOLOGNA;567,13
M1;278;2017;08/03/2017;PAGAMENTO UTENZE E.L.C.A. - BOLOGNA;111,95
M1;278;2017;08/03/2017;PAGAMENTO UTENZE E.L.C.A. - BOLOGNA;845,74
M1;279;2017;08/03/2017;PAGAMENTO CANONE AGGIORNAMENTO SOFTWARE TECNOSYS ITALIA SRL;13956,03
M1;280;2017;08/03/2017;PAGAMENTO CANONE AGGIORNAMENTO SOFTWARE TECNOSYS ITALIA SRL;1268,8
M1;281;2017;10/03/2017;PAGAMENTO ACCONTO COND.STELLA V.M.TRA GIACOMINA 15/17 MARINA RAV. AMM.RE STUDIO T & T;183,12
M1;281;2017;10/03/2017;PAGAMENTO ACCONTO COND.STELLA V.M.TRA GIACOMINA 15/17 MARINA RAV. AMM.RE STUDIO T & T;450
M1;282;2017;10/03/2017;PAGAMENTO SALDO COND.IL LECCIO -V.GULLI 149 RA- AMM.RE ALDINI ARCADIO;1036,38
M1;282;2017;10/03/2017;PAGAMENTO SALDO COND.IL LECCIO -V.GULLI 149 RA- AMM.RE ALDINI ARCADIO;5000
M1;283;2017;10/03/2017; PAGAMENTO SALDO COND. VALGIMIGLI,19 -  V.VALGIMIGLI 19 FAENZA-AMM.RE CAVINA GIUSEPPE -;127,87
M1;283;2017;10/03/2017; PAGAMENTO SALDO COND. VALGIMIGLI,19 -  V.VALGIMIGLI 19 FAENZA-AMM.RE CAVINA GIUSEPPE -;1200
M1;284;2017;10/03/2017;PAGAMENTO ACCONTO COND.ALLEGRO-V.DIONISIO DI NALDO 6/8 BRISIGHELLA -AMM.RE RONCHINI CLAUDIO;300
M1;285;2017;10/03/2017;PAGAMENTO ACCONTO COND. PACIFICO VIA CAVALIERI V.VENETO 41-45-BRISIGHELLA AMM.RE RONCHINI CLAUDIO;500
M1;286;2017;10/03/2017;PAGAMENTO QUOTE INSOLUTE CONDOMINI COND.LE MAGNOLIE V.GRADO 25/33 RAV.-AMM.RE TULLI MATTEO;1158,52
M1;286;2017;10/03/2017;PAGAMENTO QUOTE INSOLUTE CONDOMINI COND.LE MAGNOLIE V.GRADO 25/33 RAV.-AMM.RE TULLI MATTEO;1215,23
M1;286;2017;10/03/2017;PAGAMENTO QUOTE INSOLUTE CONDOMINI COND.LE MAGNOLIE V.GRADO 25/33 RAV.-AMM.RE TULLI MATTEO;1913,01
M1;287;2017;10/03/2017;PAGAMENTO QUOTE INSOLUTE COND.NETTUNO V.GRADO 41/43 RA  AMM.RE TULLI MATTEO;1187,2
M1;288;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;378,53
M1;288;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;400,32
M1;288;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;441,74
M1;288;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;546,46
M1;288;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;558,13
M1;288;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;562,77
M1;288;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;622,29
M1;288;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;700,63
M1;288;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;706,2
M1;288;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;713,82
M1;288;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;795,87
M1;289;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;255,5
M1;289;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;318,32
M1;289;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;331,94
M1;289;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;338,55
