T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;Note;Importo
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;301,61
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;304,33
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;317,51
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;357,27
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;360
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;412,25
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;420,53
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;422,67
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;453,63
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;459,59
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;485,68
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;571,07
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;686
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;692,59
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;867,77
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;868,97
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;888,31
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;974,57
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1111,57
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1121,81
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1138,04
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1193,84
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1314,03
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1409,65
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1670,78
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1790,91
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;2450,25
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;2602,88
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;2621,26
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;4111,3
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;6040,26
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;7236,55
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;16626,46
M1;580;2019;22/05/2019;PAGAMENTO CARTASI;149
M1;581;2019;22/05/2019;ASSISTENZA INFORMATICA;707,2
M1;582;2019;22/05/2019;QUOTE AUTOGESTIONE;589,01
M1;582;2019;22/05/2019;QUOTE AUTOGESTIONE;1373,26
M1;582;2019;22/05/2019;QUOTE AUTOGESTIONE;3200
M1;582;2019;22/05/2019;QUOTE AUTOGESTIONE;4000
M1;583;2019;22/05/2019;QUOTE AUTOGESTIONE;626,45
M1;584;2019;22/05/2019;ACCONTO QUOTE CONDOMINIALI;1565
M1;585;2019;22/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;225,71
M1;586;2019;22/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;488,08
M1;587;2019;22/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;102,91
M1;588;2019;22/05/2019;ASSISTENZA INFORMATICA;308
M1;589;2019;22/05/2019;PAGAMENTO UTENZE;355,08
M1;590;2019;22/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;468,61
M1;591;2019;22/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;409,14
M1;592;2019;22/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;1114,74
M1;593;2019;22/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;432,53
M1;594;2019;22/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;217,31
M1;595;2019;22/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;101,4
M1;595;2019;22/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;530
M1;596;2019;22/05/2019;CONTABILIZZAZIONE CASSA INTERNA;17,42
M1;597;2019;22/05/2019;CONTABILIZZAZIONE CASSA INTERNA;245,8
M1;598;2019;22/05/2019;CONTABILIZZAZIONE CASSA INTERNA;205,4
M1;599;2019;22/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;286,42
M1;599;2019;22/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;450
M1;600;2019;22/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;612,65
M1;600;2019;22/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1900
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;0,97
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;0,98
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;1,88
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;2,69
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;6,79
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;7,7
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;8,17
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;9,36
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;13,85
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;14,04
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;16,55
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;18,42
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;24,23
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;33,02
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;63,44
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;71,03
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;73,04
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;80,94
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;87,07
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;96,75
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;104,11
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;135,57
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;152,09
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;165,73
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;173,83
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;189,45
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;213,41
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;304,33
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;310,27
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;311,89
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;332,69
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;340
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;354,63
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;486,5
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;507,99
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;528,89
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;539,92
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;591,1
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;1017,62
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;1150,98
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;1156,64
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;1194,81
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;1516,92
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;1568,13
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;1621,36
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;3134,44
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;3857,17
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;4432,52
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;4909,89
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;6578,52
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;11763,98
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;15858,02
M1;601;2019;22/05/2019;PAGAMENTO STIPENDI;26245,1
M1;602;2019;22/05/2019;PAGAMENTO STIPENDI;18,8
M1;602;2019;22/05/2019;PAGAMENTO STIPENDI;177,2
M1;602;2019;22/05/2019;PAGAMENTO STIPENDI;268
M1;602;2019;22/05/2019;PAGAMENTO STIPENDI;2627,41
M1;602;2019;22/05/2019;PAGAMENTO STIPENDI;3753,44
M1;603;2019;22/05/2019;PAGAMENTO STIPENDI;211,63
M1;604;2019;22/05/2019;QUOTE SINDACALI;88,96
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;8,63
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;17,01
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;17,01
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;17,18
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;17,18
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;20,15
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;28,78
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;31,98
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;36,66
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;36,66
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;37,84
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;37,84
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;37,86
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;37,86
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;39,52
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;39,52
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;57,56
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;70,13
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;71,1
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;71,1
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;74,61
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;106,58
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;125,99
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;127,26
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;131,67
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;135,81
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;140,18
M1;605;2019;22/05/2019;PAGAMENTO STIPENDI;146,41
M1;606;2019;23/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;80483,43
M1;607;2019;27/05/2019;CONTABILIZZAZIONE CASSA INTERNA;6
M1;607;2019;27/05/2019;CONTABILIZZAZIONE CASSA INTERNA;159,9
M1;607;2019;27/05/2019;CONTABILIZZAZIONE CASSA INTERNA;70
M1;607;2019;27/05/2019;CONTABILIZZAZIONE CASSA INTERNA;64,4
M1;607;2019;27/05/2019;CONTABILIZZAZIONE CASSA INTERNA;7
M1;608;2019;27/05/2019;PAGAMENTO UTENZE;76706,05
M1;609;2019;27/05/2019;PAGAMENTO CONTRIBUTI CONSORZIALI;22,2
M1;609;2019;27/05/2019;PAGAMENTO CONTRIBUTI CONSORZIALI;54,19
M1;609;2019;27/05/2019;PAGAMENTO CONTRIBUTI CONSORZIALI;1331,2
M1;609;2019;27/05/2019;PAGAMENTO CONTRIBUTI CONSORZIALI;1704
M1;610;2019;27/05/2019;VERSAMENTO IMPOSTA DI REGISTRO ;7,7
M1;610;2019;27/05/2019;VERSAMENTO IMPOSTA DI REGISTRO ;17,5
M1;610;2019;27/05/2019;VERSAMENTO IMPOSTA DI REGISTRO ;23,1
M1;610;2019;27/05/2019;VERSAMENTO IMPOSTA DI REGISTRO ;77
M1;611;2019;27/05/2019;PAGAMENTO UTENZE;516,97
M1;611;2019;27/05/2019;PAGAMENTO UTENZE;875,13
M1;612;2019;29/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;234,38
M1;613;2019;29/05/2019;SERVIZI DI MANUTENZIONE;1376,29
M1;614;2019;29/05/2019;SPESE POSTALI;925,39
M1;615;2019;29/05/2019;PAGAMENTO BUONI PASTO;321
M1;616;2019;29/05/2019;PRESTAZIONI PROFESSIONALI PRIVACY;391,67
M1;617;2019;29/05/2019;ASSISTENZA INFORMATICA;2166,45
M1;617;2019;29/05/2019;ASSISTENZA INFORMATICA;288
M1;617;2019;29/05/2019;ASSISTENZA INFORMATICA;895,7
M1;618;2019;29/05/2019;NOLEGGIO MACCHINE FOTOCOPIATRICI ;342,07
M1;619;2019;29/05/2019;NOLEGGIO AUTOVETTURE AZIENDALI ;605,36
M1;620;2019;29/05/2019;ASSISTENZA INFORMATICA;95
M1;621;2019;29/05/2019;BLINDATURA PORTE;2453
M1;622;2019;29/05/2019;VIGILANZA NOTTURNA CANTIERI ;400
M1;623;2019;29/05/2019;INDAGINI UTENTI ;200
M1;623;2019;29/05/2019;INDAGINI UTENTI ;934
M1;624;2019;29/05/2019;PAGAMENTO UTENZE;-36,41
M1;624;2019;29/05/2019;PAGAMENTO UTENZE;4,32
M1;624;2019;29/05/2019;PAGAMENTO UTENZE;28,29
M1;624;2019;29/05/2019;PAGAMENTO UTENZE;44,8
M1;624;2019;29/05/2019;PAGAMENTO UTENZE;59,16
M1;624;2019;29/05/2019;PAGAMENTO UTENZE;323,54
M1;625;2019;29/05/2019;PAGAMENTO UTENZE;380,25
M1;626;2019;29/05/2019;RIMBORSO QUOTE INSOLUTE;230
M1;627;2019;29/05/2019;PAGAMENTO UTENZE;467,17
M1;628;2019;29/05/2019;PAGAMENTO UTENZE;275,32
M1;629;2019;29/05/2019;PAGAMENTO UTENZE;416,84
M1;630;2019;29/05/2019;PAGAMENTO UTENZE;551,08
M1;630;2019;29/05/2019;PAGAMENTO UTENZE;594,06
M1;630;2019;29/05/2019;PAGAMENTO UTENZE;595,3
M1;630;2019;29/05/2019;PAGAMENTO UTENZE;601,4
M1;630;2019;29/05/2019;PAGAMENTO UTENZE;635,18
M1;631;2019;29/05/2019;PAGAMENTO UTENZE;24,36
M1;631;2019;29/05/2019;PAGAMENTO UTENZE;25
M1;632;2019;31/05/2019;POLIZZA VITA DIRIGENTE;336,67
M1;632;2019;31/05/2019;POLIZZA VITA DIRIGENTE;534,84
M1;633;2019;31/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;110,43
M1;633;2019;31/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;200
M1;634;2019;31/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;15,03
M1;634;2019;31/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;220
M1;635;2019;31/05/2019; SALDO RENDICONTO LAVORI;1026,68
M1;636;2019;31/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;40,16
M1;637;2019;31/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;146,12
M1;638;2019;31/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;195,73
M1;639;2019;31/05/2019;ADD.TO RATA MUTUI ;0,6
M1;639;2019;31/05/2019;ADD.TO RATA MUTUI ;529,22
M1;639;2019;31/05/2019;ADD.TO RATA MUTUI ;1938,18
M1;640;2019;31/05/2019;ADD.TO RATA MUTUI ;0,6
M1;640;2019;31/05/2019;ADD.TO RATA MUTUI ;604,23
M1;640;2019;31/05/2019;ADD.TO RATA MUTUI ;1257,3
M1;641;2019;31/05/2019;ADD.TO RATA MUTUI ;0,6
M1;641;2019;31/05/2019;ADD.TO RATA MUTUI ;592,25
M1;641;2019;31/05/2019;ADD.TO RATA MUTUI ;1416,06
M1;642;2019;31/05/2019;ADD.TO RATA MUTUI ;0,6
M1;642;2019;31/05/2019;ADD.TO RATA MUTUI ;1109,14
M1;642;2019;31/05/2019;ADD.TO RATA MUTUI ;2651,89
M1;643;2019;31/05/2019;SERVIZI DI MANUTENZIONE;375
M1;644;2019;31/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;1664,58
M1;645;2019;31/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;51,46
M1;646;2019;31/05/2019;PAGAMENTO UTENZE;6,49
M1;646;2019;31/05/2019;PAGAMENTO UTENZE;487,94
M1;646;2019;31/05/2019;PAGAMENTO UTENZE;518,45
M1;646;2019;31/05/2019;PAGAMENTO UTENZE;529,11
M1;646;2019;31/05/2019;PAGAMENTO UTENZE;551,09
M1;646;2019;31/05/2019;PAGAMENTO UTENZE;555,66
M1;646;2019;31/05/2019;PAGAMENTO UTENZE;574,82
M1;646;2019;31/05/2019;PAGAMENTO UTENZE;635,99
M1;646;2019;31/05/2019;PAGAMENTO UTENZE;641,08
M1;646;2019;31/05/2019;PAGAMENTO UTENZE;670,26
M1;646;2019;31/05/2019;PAGAMENTO UTENZE;864,29
M1;647;2019;31/05/2019;ADD.TO RATA MUTUI ;1
M1;647;2019;31/05/2019;ADD.TO RATA MUTUI ;313,71
M1;647;2019;31/05/2019;ADD.TO RATA MUTUI ;5033,47
M1;648;2019;31/05/2019;PAGAMENTO UTENZE;38,48
M1;648;2019;31/05/2019;PAGAMENTO UTENZE;38,47
M1;648;2019;31/05/2019;PAGAMENTO UTENZE;216,02
M1;648;2019;31/05/2019;PAGAMENTO UTENZE;256,09
M1;648;2019;31/05/2019;PAGAMENTO UTENZE;336,67
M1;648;2019;31/05/2019;PAGAMENTO UTENZE;338,47
M1;648;2019;31/05/2019;PAGAMENTO UTENZE;349,65
M1;648;2019;31/05/2019;PAGAMENTO UTENZE;352,35
M1;648;2019;31/05/2019;PAGAMENTO UTENZE;459,51
M1;648;2019;31/05/2019;PAGAMENTO UTENZE;506,84
M1;648;2019;31/05/2019;PAGAMENTO UTENZE;524,57
M1;648;2019;31/05/2019;PAGAMENTO UTENZE;723,73
M1;648;2019;31/05/2019;PAGAMENTO UTENZE;856,41
M1;649;2019;31/05/2019;PAGAMENTO UTENZE;17,35
M1;649;2019;31/05/2019;PAGAMENTO UTENZE;47,22
M1;649;2019;31/05/2019;PAGAMENTO UTENZE;310,8
M1;649;2019;31/05/2019;PAGAMENTO UTENZE;408,6
M1;649;2019;31/05/2019;PAGAMENTO UTENZE;430,36
M1;649;2019;31/05/2019;PAGAMENTO UTENZE;458,13
M1;649;2019;31/05/2019;PAGAMENTO UTENZE;523,74
M1;649;2019;31/05/2019;PAGAMENTO UTENZE;579,45
M1;649;2019;31/05/2019;PAGAMENTO UTENZE;601,4
M1;649;2019;31/05/2019;PAGAMENTO UTENZE;845,41
M1;649;2019;31/05/2019;PAGAMENTO UTENZE;2199,91
M1;650;2019;31/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;10008,6
M1;650;2019;31/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;10264,66
M1;650;2019;31/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;12733,22
M1;650;2019;31/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;13429,02
M1;650;2019;31/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;14261,06
M1;650;2019;31/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;15829,58
M1;650;2019;31/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;53505,51
M1;650;2019;31/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;53853,1
M1;650;2019;31/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;60589,45
M1;651;2019;31/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;622,29
M1;651;2019;31/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;793,11
M1;651;2019;31/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;1924,68
M1;651;2019;31/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;17333,6
M1;651;2019;31/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;19744,21
M1;651;2019;31/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;29315,65
M1;652;2019;31/05/2019;ELABORAZIONE CEDOLINI PERSONALE;693,3
M1;653;2019;04/06/2019;PAGAMENTO UTENZE;267,76
M1;654;2019;04/06/2019;RIVERSAMENTO CANONI COMUNE DI COTIGNOLA ;30
M1;654;2019;04/06/2019;RIVERSAMENTO CANONI COMUNE DI COTIGNOLA ;2101,79
M1;654;2019;04/06/2019;RIVERSAMENTO CANONI COMUNE DI COTIGNOLA ;2393,68
M1;654;2019;04/06/2019;RIVERSAMENTO CANONI COMUNE DI COTIGNOLA ;2449,57
M1;654;2019;04/06/2019;RIVERSAMENTO CANONI COMUNE DI COTIGNOLA ;16584,76
M1;654;2019;04/06/2019;RIVERSAMENTO CANONI COMUNE DI COTIGNOLA ;20736,95
M1;654;2019;04/06/2019;RIVERSAMENTO CANONI COMUNE DI COTIGNOLA ;24915,93
M1;654;2019;04/06/2019;RIVERSAMENTO CANONI COMUNE DI COTIGNOLA ;47290,39
M1;655;2019;04/06/2019;ADD.TO RATA MUTUI ;2,5
M1;655;2019;04/06/2019;ADD.TO RATA MUTUI ;4138,72
M1;655;2019;04/06/2019;ADD.TO RATA MUTUI ;7074,71
M1;655;2019;04/06/2019;ADD.TO RATA MUTUI ;8758,62
M1;656;2019;04/06/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;432,81
M1;656;2019;04/06/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1400
M1;657;2019;04/06/2019;SALDO RENDICONTO LAVORI;1200
M1;658;2019;04/06/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;10,3
M1;658;2019;04/06/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1000
M1;659;2019;04/06/2019;SALDO RENDICONTO LAVORI;858,23
M1;660;2019;04/06/2019;SALDO RENDICONTO LAVORI;1213,7
M1;661;2019;04/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;164,36
M1;662;2019;04/06/2019;PUBBLICAZIONI ANNUNCI IMMOBILIARI;70
M1;663;2019;04/06/2019;PRESTAZIONI PROFESSIONALI;175,68
M1;664;2019;04/06/2019;PRESTAZIONI PROFESSIONALI;4750,39
M1;665;2019;04/06/2019;PAGAMENTO CANONI AFFITTO PROPRIETARI PRIVATI AGENZIA CASA CERVIA;514,01
M1;666;2019;04/06/2019;PAGAMENTO UTENZE;7,98
M1;667;2019;07/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;64,51
M1;668;2019;07/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;689,47
M1;669;2019;07/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;120,25
M1;670;2019;07/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;211,64
M1;671;2019;07/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;495,33
M1;672;2019;07/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;573,09
M1;673;2019;07/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;606,26
M1;674;2019;07/06/2019;RIMBORSO QUOTE INSOLUTE;110,15
M1;675;2019;07/06/2019;SPESE POSTALI;125
M1;676;2019;07/06/2019;PAGAMENTO UTENZE;6,49
M1;676;2019;07/06/2019;PAGAMENTO UTENZE;6,49
M1;676;2019;07/06/2019;PAGAMENTO UTENZE;338,47
M1;677;2019;07/06/2019;PAGAMENTO UTENZE;159,41
M1;677;2019;07/06/2019;PAGAMENTO UTENZE;290,88
M1;678;2019;07/06/2019;PAGAMENTO UTENZE;39,16
M1;678;2019;07/06/2019;PAGAMENTO UTENZE;86,14
M1;678;2019;07/06/2019;PAGAMENTO UTENZE;203,02
M1;679;2019;07/06/2019;FORNITURA CARBURANTE;147,57
M1;680;2019;07/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;730,29
M1;681;2019;07/06/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;107465,78
M1;681;2019;07/06/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;225715,23
M1;682;2019;11/06/2019;PAGAMENTO UTENZE;6,49
M1;682;2019;11/06/2019;PAGAMENTO UTENZE;8
M1;682;2019;11/06/2019;PAGAMENTO UTENZE;8
M1;682;2019;11/06/2019;PAGAMENTO UTENZE;17,32
M1;682;2019;11/06/2019;PAGAMENTO UTENZE;41,03
M1;682;2019;11/06/2019;PAGAMENTO UTENZE;101,03
M1;682;2019;11/06/2019;PAGAMENTO UTENZE;137,36
M1;682;2019;11/06/2019;PAGAMENTO UTENZE;488,85
M1;682;2019;11/06/2019;PAGAMENTO UTENZE;1022,85
M1;683;2019;11/06/2019;PAGAMENTO UTENZE;38,48
M1;683;2019;11/06/2019;PAGAMENTO UTENZE;96,58
M1;683;2019;11/06/2019;PAGAMENTO UTENZE;276,19
M1;683;2019;11/06/2019;PAGAMENTO UTENZE;281,1
M1;683;2019;11/06/2019;PAGAMENTO UTENZE;335,4
M1;683;2019;11/06/2019;PAGAMENTO UTENZE;344,56
M1;683;2019;11/06/2019;PAGAMENTO UTENZE;378,58
M1;683;2019;11/06/2019;PAGAMENTO UTENZE;437,71
M1;683;2019;11/06/2019;PAGAMENTO UTENZE;567,86
M1;683;2019;11/06/2019;PAGAMENTO UTENZE;572,72
M1;683;2019;11/06/2019;PAGAMENTO UTENZE;587,36
M1;684;2019;11/06/2019;PAGAMENTO UTENZE;10,13
M1;684;2019;11/06/2019;PAGAMENTO UTENZE;38,48
M1;684;2019;11/06/2019;PAGAMENTO UTENZE;38,48
M1;684;2019;11/06/2019;PAGAMENTO UTENZE;41,07
M1;684;2019;11/06/2019;PAGAMENTO UTENZE;41,07
M1;684;2019;11/06/2019;PAGAMENTO UTENZE;59,17
M1;684;2019;11/06/2019;PAGAMENTO UTENZE;78,95
M1;684;2019;11/06/2019;PAGAMENTO UTENZE;82,6
M1;684;2019;11/06/2019;PAGAMENTO UTENZE;190,88
M1;684;2019;11/06/2019;PAGAMENTO UTENZE;547
M1;684;2019;11/06/2019;PAGAMENTO UTENZE;786,22
M1;685;2019;11/06/2019;PAGAMENTO UTENZE;5,58
M1;685;2019;11/06/2019;PAGAMENTO UTENZE;15,48
M1;685;2019;11/06/2019;PAGAMENTO UTENZE;17,83
M1;685;2019;11/06/2019;PAGAMENTO UTENZE;25,65
M1;685;2019;11/06/2019;PAGAMENTO UTENZE;100,81
M1;685;2019;11/06/2019;PAGAMENTO UTENZE;381,03
M1;685;2019;11/06/2019;PAGAMENTO UTENZE;450,51
M1;685;2019;11/06/2019;PAGAMENTO UTENZE;463,59
