T. Mov.;Nr. Reg.;Anno;DATA PAGAMENTO;Note;Importo
M1;1024;2019;11/09/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 108.605,76 
M1;1025;2019;11/09/2019;CONTABILIZZAZIONE CASSA INTERNA; 1.012,37 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 3.920,09 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 6.788,80 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 268,08 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2,56 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 23,03 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 459,59 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 849,90 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 15.555,12 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2.448,06 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.636,66 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 686,00 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 830,86 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 260,21 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 5,50 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.754,33 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 467,13 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2.507,22 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 287,39 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 151,90 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.097,09 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.020,86 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.256,85 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 417,65 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.357,49 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 5.242,77 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 839,18 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 281,16 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 401,65 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.090,93 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 165,97 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 18,94 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 10,00 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 84,07 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 67,39 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 83,04 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 27,54 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 90,04 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 346,90 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 55,89 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2,02 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 9,99 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 11,42 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 240,53 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 4,50 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 25,73 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 108,08 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 96,00 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 577,67 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 785,40 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 12,50 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI;-736,28 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 4,85 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 0,09 
M1;1026;2019;16/09/2019;PAGAMENTO CONTRIBUTI STIPENDI; 0,36 
M1;1027;2019;16/09/2019;SALDO IVA AGOSTO 2019; 56.819,09 
M1;1028;2019;17/09/2019;GIROCONTO FONDI; 30.000,00 
M1;1029;2019;17/09/2019;REINTEGRO PORTAFOGLIO CERTIFICATORE; 1.500,00 
M1;1030;2019;17/09/2019;ASSISTENZA INFORMATICA; 308,00 
M1;1031;2019;17/09/2019;PAGAMENTO UTENZE; 39,83 
M1;1032;2019;17/09/2019;PAGAMENTO UTENZE; 257,87 
M1;1033;2019;17/09/2019;PAGAMENTO UTENZE; 23.026,34 
M1;1034;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 602,37 
M1;1034;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 354,47 
M1;1034;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 306,23 
M1;1034;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 58,33 
M1;1034;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 408,26 
M1;1034;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 309,63 
M1;1034;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 710,36 
M1;1034;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 315,23 
M1;1035;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 591,61 
M1;1036;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 1.311,00 
M1;1037;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 211,00 
M1;1037;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 285,00 
M1;1037;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 263,00 
M1;1037;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 685,00 
M1;1037;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 224,00 
M1;1038;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 100,00 
M1;1038;2019;18/09/2019;RIMBORSO QUOTE INSOLUTE; 470,00 
M1;1039;2019;19/09/2019;MATERIALE INFORMATICO; 144,00 
M1;1040;2019;19/09/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 550,00 
M1;1040;2019;19/09/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 10,75 
M1;1041;2019;19/09/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 600,00 
M1;1042;2019;19/09/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 740,67 
M1;1042;2019;19/09/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 800,00 
M1;1043;2019;19/09/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 220,00 
M1;1043;2019;19/09/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 38,66 
M1;1044;2019;19/09/2019;SALDO RENDICONTO LAVORI MANUTENZIONE; 7.634,78 
M1;1045;2019;19/09/2019;SALDO RENDICONTO LAVORI MANUTENZIONE; 288,52 
M1;1046;2019;20/09/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 2.421,00 
M1;1047;2019;23/09/2019;PAGAMENTO STIPENDI; 3.753,44 
M1;1047;2019;23/09/2019;PAGAMENTO STIPENDI; 16,00 
M1;1047;2019;23/09/2019;PAGAMENTO STIPENDI; 2.627,41 
M1;1047;2019;23/09/2019;PAGAMENTO STIPENDI; 2.627,41 
M1;1047;2019;23/09/2019;PAGAMENTO STIPENDI; 119,10 
M1;1047;2019;23/09/2019;PAGAMENTO STIPENDI; 234,00 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 15.858,02 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 11.763,98 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 1.156,64 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 1.568,13 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 4.432,52 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 3.857,17 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 4.909,89 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 1.516,92 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 6.578,52 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 23.706,64 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 3.134,44 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 73,88 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 2,15 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 17,38 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 17,38 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 2,00 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 567,60 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 65,78 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 195,40 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 31,82 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 499,04 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 78,78 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 30,27 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 486,50 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 526,44 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 33,02 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 73,04 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 189,45 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 104,11 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 332,69 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 13,85 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 539,91 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 1.652,86 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 378,25 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 32,79 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 1,96 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 248,34 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 123,94 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 90,29 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 152,09 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 1.150,99 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 1,88 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 311,89 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 18,42 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 2,69 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 0,35 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 690,50 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 690,49 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 757,48 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 63,52 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 193,93 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 22,88 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 75,51 
M1;1048;2019;23/09/2019;PAGAMENTO STIPENDI; 14,12 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 74,61 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 57,56 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 20,15 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 131,67 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 71,10 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 71,10 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 135,81 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 36,66 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 36,66 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 146,41 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 39,52 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 39,52 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 70,29 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 37,96 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 37,96 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 127,26 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 17,18 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 17,18 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 125,99 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 17,01 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 17,01 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 37,84 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 37,84 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 140,18 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 106,59 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 28,78 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 8,63 
M1;1049;2019;23/09/2019;PAGAMENTO STIPENDI; 31,97 
M1;1050;2019;23/09/2019;PAGAMENTO STIPENDI; 100,39 
M1;1051;2019;23/09/2019;PAGAMENTO STIPENDI; 211,63 
M1;1052;2019;23/09/2019;SPESE POSTALI; 234,88 
M1;1053;2019;23/09/2019;SPESE POSTALI; 137,50 
M1;1054;2019;23/09/2019;MATERIALE INFORMATICO; 4.706,00 
M1;1055;2019;23/09/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 649,10 
M1;1056;2019;23/09/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 2.068,79 
M1;1057;2019;23/09/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 169,64 
M1;1058;2019;23/09/2019;PAGAMENTO UTENZE; 10.263,68 
M1;1059;2019;23/09/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 328,26 
M1;1060;2019;23/09/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 626,89 
M1;1061;2019;23/09/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 1.062,66 
M1;1062;2019;24/09/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 769,89 
M1;1063;2019;24/09/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 596,69 
M1;1064;2019;24/09/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 334,85 
M1;1065;2019;24/09/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 163,74 
M1;1066;2019;24/09/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 247,26 
M1;1066;2019;24/09/2019;RIMBORSO SPESE CONDOMINIALI UTENTE; 148,65 
M1;1066;2019;24/09/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 650,00 
M1;1067;2019;24/09/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 691,27 
M1;1067;2019;24/09/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 2.800,00 
M1;1068;2019;24/09/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 620,00 
M1;1068;2019;24/09/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 298,34 
M1;1069;2019;24/09/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 612,41 
M1;1069;2019;24/09/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 1.750,00 
M1;1070;2019;24/09/2019;PAGAMENTO TARI; 74,00 
M1;1071;2019;25/09/2019;PAGAMENTO TARI; 89,00 
M1;1072;2019;25/09/2019;PAGAMENTO TARI; 88,00 
M1;1073;2019;25/09/2019;PAGAMENTO TARI; 2.145,00 
M1;1074;2019;25/09/2019;PAGAMENTO TARI; 88,00 
M1;1075;2019;25/09/2019;PAGAMENTO TARI; 133,00 
M1;1076;2019;25/09/2019;PAGAMENTO TARI; 72,00 
M1;1076;2019;25/09/2019;PAGAMENTO TARI; 132,00 
M1;1076;2019;25/09/2019;PAGAMENTO TARI; 128,00 
M1;1076;2019;25/09/2019;PAGAMENTO TARI; 73,00 
M1;1076;2019;25/09/2019;PAGAMENTO TARI; 128,00 
M1;1077;2019;25/09/2019;PAGAMENTO TARI; 87,00 
M1;1077;2019;25/09/2019;PAGAMENTO TARI; 72,50 
M1;1077;2019;25/09/2019;PAGAMENTO TARI; 74,50 
M1;1078;2019;25/09/2019;SPESE PUBBLICAZIONE GARA; 787,50 
M1;1079;2019;25/09/2019;QUOTA ABBONAMENTO QUOTIDIANO; 268,27 
M1;1080;2019;27/09/2019;INDAGINI UTENTI; 768,00 
M1;1081;2019;27/09/2019;ASSISTENZA INFORMATICA; 780,00 
M1;1082;2019;27/09/2019;NOLEGGIO AUTOVETTURE AZIENDALI; 605,36 
M1;1083;2019;27/09/2019;ELABORAZIONE CEDOLINI PERSONALE; 697,50 
M1;1084;2019;27/09/2019;ASSISTENZA INFORMATICA; 391,67 
M1;1085;2019;27/09/2019;PAGAMENTO SERVIZIO DI PULIZIA; 1.376,29 
M1;1086;2019;27/09/2019;MANUTENZIONE SISTEMA INFORMATICO; 2.500,00 
M1;1087;2019;27/09/2019;MANUTENZIONE SISTEMA INFORMATICO; 1.560,00 
M1;1088;2019;27/09/2019;SERVIZIO STAMPA E IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 3.596,81 
M1;1089;2019;27/09/2019;MANUTENZIONE CONDUZIONE CENTRALE TERMICA; 2.930,00 
M1;1090;2019;27/09/2019;VIGILANZA NOTTURNA CANTIERI; 400,00 
M1;1091;2019;27/09/2019;ASSISTENZA INFORMATICA; 95,00 
M1;1092;2019;27/09/2019;MANUTENZIONE ASCENSORI; 588,96 
M1;1093;2019;27/09/2019;PAGAMENTO UTENZE; 48,97 
M1;1094;2019;27/09/2019;PAGAMENTO UTENZE; 5.969,13 
M1;1095;2019;27/09/2019;BLINDATURA PORTE; 2.186,50 
M1;1096;2019;30/09/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 37.646,07 
M1;1097;2019;30/09/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 650,00 
M1;1098;2019;30/09/2019;PAGAMENTO UTENZE; 11.572,90 
M1;1099;2019;30/09/2019;PAGAMENTO UTENZE; 5.679,06 
M1;1100;2019;30/09/2019;PAGAMENTO UTENZE; 3.271,14 
M1;1101;2019;30/09/2019;RIVERSAMENTO CANONI ALLOGGI ; 28.018,94 
M1;1101;2019;30/09/2019;RIVERSAMENTO CANONI ALLOGGI ; 34.341,51 
