T. Mov.;Nr. reg.;Anno;Data Pag.;DESCRIZIONE PAGAMENTO, CAUSALE DI SPESA E BENEFICIARIO; Importo del pagamento 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 54,47 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 54,75 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 54,75 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 70,40 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 82,86 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 82,86 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 102,58 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 102,58 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 135,17 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 241,74 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 244,26 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 253,27 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 260,70 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 268,74 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 268,98 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 409,16 
M1;1512;2017;19/12/2017;IMPOSTE E TASSE PAGAMENTO TARI; 129,00 
M1;1513;2017;19/12/2017;IMPOSTE E TASSE PAGAMENTO TARI; 87,00 
M1;1514;2017;19/12/2017;IMPOSTE E TASSE PAGAMENTO TARI; 85,00 
M1;1515;2017;19/12/2017;IMPOSTE E TASSE PAGAMENTO TARI; 85,00 
M1;1516;2017;19/12/2017;IMPOSTE E TASSE PAGAMENTO TARI; 70,00 
M1;1516;2017;19/12/2017;IMPOSTE E TASSE PAGAMENTO TARI; 71,00 
M1;1516;2017;19/12/2017;IMPOSTE E TASSE PAGAMENTO TARI; 124,50 
M1;1516;2017;19/12/2017;IMPOSTE E TASSE PAGAMENTO TARI; 128,00 
M1;1517;2017;19/12/2017;IMPOSTE E TASSE PAGAMENTO TARI; 70,00 
M1;1517;2017;19/12/2017;IMPOSTE E TASSE PAGAMENTO TARI; 72,00 
M1;1517;2017;19/12/2017;IMPOSTE E TASSE PAGAMENTO TARI; 85,00 
M1;1518;2017;19/12/2017;IMPOSTE E TASSE PAGAMENTO TARI; 72,00 
M1;1519;2017;19/12/2017;IMPOSTE E TASSE PAGAMENTO TARI; 2.083,00 
M1;1520;2017;19/12/2017;COMMISSIONI BANCARIE; 3,50 
M1;1520;2017;19/12/2017;PAGAMENTO RATE MUTUI; 11.924,44 
M1;1520;2017;19/12/2017;PAGAMENTO RATE MUTUI; 34.332,12 
M1;1522;2017;19/12/2017;PAGAMENTO POLIZZE ASSICURATIVE; 230,50 
M1;1523;2017;19/12/2017;PAGAMENTO RATE MUTUI; 102,11 
M1;1523;2017;19/12/2017;PAGAMENTO RATE MUTUI; 359,91 
M1;1523;2017;19/12/2017;PAGAMENTO RATE MUTUI; 1.410,05 
M1;1523;2017;19/12/2017;PAGAMENTO RATE MUTUI; 5.366,06 
M1;1541;2017;20/12/2017;INTEVENTI MANUTENZIONE ALLOGGI COMUNE; 100,00 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 11,42 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 17,02 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 40,94 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 122,73 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 145,68 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 477,22 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 540,18 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 686,00 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 719,70 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 1.235,00 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 1.421,49 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 1.772,78 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 1.789,28 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 2.000,00 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 2.150,00 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 2.478,45 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 2.637,00 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 3.053,78 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 4.012,09 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 12.067,20 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 25.067,10 
M1;1543;2017;20/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 29.223,68 
M1;1544;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 8,75 
M1;1544;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 13.259,33 
M1;1545;2017;31/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 6,75 
M1;1545;2017;31/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 78,20 
M1;1547;2017;31/12/2017;PAGAMENTO IVA NOVEMBRE  2017; 134.573,56 
M1;1548;2017;31/12/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1548;2017;31/12/2017;PAGAMENTO RATE MUTUI; 596,59 
M1;1548;2017;31/12/2017;PAGAMENTO RATE MUTUI; 1.870,81 
M1;1549;2017;31/12/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1549;2017;31/12/2017;PAGAMENTO RATE MUTUI; 670,14 
M1;1549;2017;31/12/2017;PAGAMENTO RATE MUTUI; 1.338,17 
M1;1550;2017;31/12/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1550;2017;31/12/2017;PAGAMENTO RATE MUTUI; 677,57 
M1;1550;2017;31/12/2017;PAGAMENTO RATE MUTUI; 1.183,96 
M1;1551;2017;31/12/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1551;2017;31/12/2017;PAGAMENTO RATE MUTUI; 1.254,99 
M1;1551;2017;31/12/2017;PAGAMENTO RATE MUTUI; 2.506,04 
M1;1552;2017;31/12/2017;PAGAMENTO RATE MUTUI; 1,00 
M1;1552;2017;31/12/2017;PAGAMENTO RATE MUTUI; 429,92 
M1;1552;2017;31/12/2017;PAGAMENTO RATE MUTUI; 4.917,26 
M1;1553;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 2.282,00 
M1;1554;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 7.358,21 
M1;1554;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 9.860,00 
M1;1554;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 9.872,79 
M1;1555;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 835,00 
M1;1556;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 116,00 
M1;1557;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 767,00 
M1;1558;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 533,00 
M1;1559;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 62,00 
M1;1560;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 791,00 
M1;1561;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 828,00 
M1;1562;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 824,00 
M1;1563;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 1.201,00 
M1;1564;2017;31/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 179,00 
M1;1565;2017;31/12/2017;PAGAMENTO ACCONTO IVA ANNO 2017; 13.860,88 
M1;1566;2017;31/12/2017;COMMISSIONI BANCARIE; 1,80 
M1;1395;2017;24/11/2017;PAGAMENTO UTENZE E-DISTRIBUZIONE; 23,49 
M1;1395;2017;24/11/2017;PAGAMENTO UTENZE E-DISTRIBUZIONE; 23,49 
M1;1434;2017;01/12/2017;PAGAMENTO UTENZE E-DISTRIBUZIONE; 23,49 
M1;1449;2017;05/12/2017;PAGAMENTO UTENZE E-DISTRIBUZIONE; 23,49 
M1;1449;2017;05/12/2017;PAGAMENTO UTENZE E-DISTRIBUZIONE; 23,49 
M1;1510;2017;19/12/2017;PAGAMENTO UTENZE E-DISTRIBUZIONE; 23,49 
M1;1510;2017;19/12/2017;PAGAMENTO UTENZE E-DISTRIBUZIONE; 23,49 
M1;1381;2017;22/11/2017;PAGAMENTO UTENZE E.L.C.A.; 185,89 
M1;1381;2017;22/11/2017;PAGAMENTO UTENZE E.L.C.A.; 434,01 
M1;1378;2017;20/11/2017;PAGAMENTO UTENZE EDISON; 20.326,20 
M1;1525;2017;19/12/2017;PAGAMENTO UTENZE EDISON; 22.126,00 
M1;1211;2017;16/10/2017;PAGAMENTO CORSO FORMAZIONE; 852,46 
M1;1425;2017;01/12/2017;FORNITURA MATERIALE CANCELLERIA ERREBIAN SPA; 615,44 
M1;1272;2017;30/10/2017;SERVIZI TELEMATICI CONTRATTI DI LOCAZIONE FEDERCASA; 6.886,90 
M1;1321;2017;06/11/2017;PAGAMENTO CORSO FORMAZIONE; 90,00 
M1;1335;2017;13/11/2017;PAGAMENTO UTENZE HERA;-1,56 
M1;1335;2017;13/11/2017;PAGAMENTO UTENZE HERA; 2,26 
M1;1335;2017;13/11/2017;PAGAMENTO UTENZE HERA; 2,48 
M1;1335;2017;13/11/2017;PAGAMENTO UTENZE HERA; 151,97 
M1;1422;2017;01/12/2017;PAGAMENTO UTENZE HERA;-21,81 
M1;1473;2017;11/12/2017;PAGAMENTO UTENZE HERA; 3,05 
M1;1478;2017;11/12/2017;PAGAMENTO UTENZE HERA; 3,05 
M1;1475;2017;11/12/2017;PAGAMENTO UTENZE HERA; 3,44 
M1;1411;2017;30/11/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1412;2017;30/11/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1422;2017;01/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1451;2017;06/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1471;2017;11/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1471;2017;11/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1472;2017;11/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1473;2017;11/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1473;2017;11/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1473;2017;11/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1474;2017;11/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1474;2017;11/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1474;2017;11/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1475;2017;11/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1476;2017;11/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1477;2017;11/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1477;2017;11/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1480;2017;11/12/2017;PAGAMENTO UTENZE HERA; 5,85 
M1;1480;2017;11/12/2017;PAGAMENTO UTENZE HERA; 7,44 
M1;1470;2017;11/12/2017;PAGAMENTO UTENZE HERA; 7,99 
M1;1479;2017;11/12/2017;PAGAMENTO UTENZE HERA; 7,99 
M1;1477;2017;11/12/2017;PAGAMENTO UTENZE HERA; 8,26 
M1;1472;2017;11/12/2017;PAGAMENTO UTENZE HERA; 9,05 
M1;1476;2017;11/12/2017;PAGAMENTO UTENZE HERA; 10,64 
M1;1476;2017;11/12/2017;PAGAMENTO UTENZE HERA; 10,69 
M1;1476;2017;11/12/2017;PAGAMENTO UTENZE HERA; 10,79 
M1;1401;2017;28/11/2017;PAGAMENTO UTENZE HERA; 212,78 
M1;1475;2017;11/12/2017;PAGAMENTO UTENZE HERA; 12,12 
M1;1473;2017;11/12/2017;PAGAMENTO UTENZE HERA; 12,25 
M1;1324;2017;09/11/2017;PAGAMENTO UTENZE HERA; 14,47 
M1;1476;2017;11/12/2017;PAGAMENTO UTENZE HERA; 15,73 
M1;1471;2017;11/12/2017;PAGAMENTO UTENZE HERA; 17,04 
M1;1481;2017;11/12/2017;PAGAMENTO UTENZE HERA; 23,97 
M1;1476;2017;11/12/2017;PAGAMENTO UTENZE HERA; 25,01 
M1;1439;2017;05/12/2017;PAGAMENTO UTENZE HERA; 27,05 
M1;1401;2017;28/11/2017;PAGAMENTO UTENZE HERA; 28,25 
M1;1412;2017;30/11/2017;PAGAMENTO UTENZE HERA; 31,74 
M1;1474;2017;11/12/2017;PAGAMENTO UTENZE HERA; 32,48 
M1;1477;2017;11/12/2017;PAGAMENTO UTENZE HERA; 35,73 
M1;1478;2017;11/12/2017;PAGAMENTO UTENZE HERA; 37,48 
M1;1470;2017;11/12/2017;PAGAMENTO UTENZE HERA; 38,16 
M1;1479;2017;11/12/2017;PAGAMENTO UTENZE HERA; 41,82 
M1;1476;2017;11/12/2017;PAGAMENTO UTENZE HERA; 46,92 
M1;1481;2017;11/12/2017;PAGAMENTO UTENZE HERA; 47,14 
M1;1471;2017;11/12/2017;PAGAMENTO UTENZE HERA; 47,95 
M1;1257;2017;26/10/2017;PAGAMENTO UTENZE HERA; 49,07 
M1;1473;2017;11/12/2017;PAGAMENTO UTENZE HERA; 50,73 
M1;1412;2017;30/11/2017;PAGAMENTO UTENZE HERA; 51,50 
M1;1479;2017;11/12/2017;PAGAMENTO UTENZE HERA; 51,50 
M1;1474;2017;11/12/2017;PAGAMENTO UTENZE HERA; 56,32 
M1;1470;2017;11/12/2017;PAGAMENTO UTENZE HERA; 71,71 
M1;1475;2017;11/12/2017;PAGAMENTO UTENZE HERA; 74,97 
M1;1475;2017;11/12/2017;PAGAMENTO UTENZE HERA; 75,89 
M1;1477;2017;11/12/2017;PAGAMENTO UTENZE HERA; 78,34 
M1;1324;2017;09/11/2017;PAGAMENTO UTENZE HERA; 79,01 
M1;1481;2017;11/12/2017;PAGAMENTO UTENZE HERA; 82,69 
M1;1476;2017;11/12/2017;PAGAMENTO UTENZE HERA; 84,11 
M1;1470;2017;11/12/2017;PAGAMENTO UTENZE HERA; 86,64 
M1;1478;2017;11/12/2017;PAGAMENTO UTENZE HERA; 87,21 
M1;1472;2017;11/12/2017;PAGAMENTO UTENZE HERA; 90,96 
M1;1474;2017;11/12/2017;PAGAMENTO UTENZE HERA; 93,37 
M1;1475;2017;11/12/2017;PAGAMENTO UTENZE HERA; 94,99 
M1;1471;2017;11/12/2017;PAGAMENTO UTENZE HERA; 99,46 
M1;1481;2017;11/12/2017;PAGAMENTO UTENZE HERA; 104,65 
M1;1478;2017;11/12/2017;PAGAMENTO UTENZE HERA; 104,87 
M1;1400;2017;28/11/2017;PAGAMENTO UTENZE HERA; 104,98 
M1;1478;2017;11/12/2017;PAGAMENTO UTENZE HERA; 105,50 
M1;1470;2017;11/12/2017;PAGAMENTO UTENZE HERA; 109,04 
M1;1476;2017;11/12/2017;PAGAMENTO UTENZE HERA; 109,54 
M1;1475;2017;11/12/2017;PAGAMENTO UTENZE HERA; 114,63 
M1;1330;2017;09/11/2017;PAGAMENTO UTENZE HERA; 115,31 
M1;1412;2017;30/11/2017;PAGAMENTO UTENZE HERA; 116,58 
M1;1476;2017;11/12/2017;PAGAMENTO UTENZE HERA; 124,82 
M1;1472;2017;11/12/2017;PAGAMENTO UTENZE HERA; 127,40 
M1;1475;2017;11/12/2017;PAGAMENTO UTENZE HERA; 130,37 
M1;1480;2017;11/12/2017;PAGAMENTO UTENZE HERA; 132,41 
M1;1470;2017;11/12/2017;PAGAMENTO UTENZE HERA; 135,39 
M1;1422;2017;01/12/2017;PAGAMENTO UTENZE HERA; 135,81 
M1;1422;2017;01/12/2017;PAGAMENTO UTENZE HERA; 135,99 
M1;1472;2017;11/12/2017;PAGAMENTO UTENZE HERA; 142,29 
M1;1473;2017;11/12/2017;PAGAMENTO UTENZE HERA; 143,75 
M1;1471;2017;11/12/2017;PAGAMENTO UTENZE HERA; 145,49 
M1;1422;2017;01/12/2017;PAGAMENTO UTENZE HERA; 152,37 
M1;1478;2017;11/12/2017;PAGAMENTO UTENZE HERA; 164,42 
M1;1471;2017;11/12/2017;PAGAMENTO UTENZE HERA; 173,38 
M1;1422;2017;01/12/2017;PAGAMENTO UTENZE HERA; 180,32 
M1;1422;2017;01/12/2017;PAGAMENTO UTENZE HERA; 182,89 
M1;1480;2017;11/12/2017;PAGAMENTO UTENZE HERA; 185,16 
M1;1479;2017;11/12/2017;PAGAMENTO UTENZE HERA; 185,35 
M1;1422;2017;01/12/2017;PAGAMENTO UTENZE HERA; 191,73 
M1;1472;2017;11/12/2017;PAGAMENTO UTENZE HERA; 192,34 
M1;1422;2017;01/12/2017;PAGAMENTO UTENZE HERA; 193,60 
M1;1401;2017;28/11/2017;PAGAMENTO UTENZE HERA; 194,89 
M1;1470;2017;11/12/2017;PAGAMENTO UTENZE HERA; 203,69 
M1;1473;2017;11/12/2017;PAGAMENTO UTENZE HERA; 222,17 
M1;1412;2017;30/11/2017;PAGAMENTO UTENZE HERA; 228,12 
M1;1478;2017;11/12/2017;PAGAMENTO UTENZE HERA; 228,15 
M1;1479;2017;11/12/2017;PAGAMENTO UTENZE HERA; 228,76 
M1;1481;2017;11/12/2017;PAGAMENTO UTENZE HERA; 228,83 
M1;1324;2017;09/11/2017;PAGAMENTO UTENZE HERA; 252,19 
M1;1481;2017;11/12/2017;PAGAMENTO UTENZE HERA; 262,83 
M1;1472;2017;11/12/2017;PAGAMENTO UTENZE HERA; 267,99 
M1;1480;2017;11/12/2017;PAGAMENTO UTENZE HERA; 271,08 
M1;1480;2017;11/12/2017;PAGAMENTO UTENZE HERA; 274,42 
M1;1422;2017;01/12/2017;PAGAMENTO UTENZE HERA; 274,93 
M1;1546;2017;31/12/2017;PAGAMENTO UTENZE HERA; 314,39 
M1;1479;2017;11/12/2017;PAGAMENTO UTENZE HERA; 314,77 
M1;1481;2017;11/12/2017;PAGAMENTO UTENZE HERA; 315,76 
M1;1411;2017;30/11/2017;PAGAMENTO UTENZE HERA; 320,86 
M1;1546;2017;31/12/2017;PAGAMENTO UTENZE HERA; 325,06 
M1;1411;2017;30/11/2017;PAGAMENTO UTENZE HERA; 338,15 
M1;1470;2017;11/12/2017;PAGAMENTO UTENZE HERA; 338,35 
M1;1472;2017;11/12/2017;PAGAMENTO UTENZE HERA; 354,56 
M1;1451;2017;06/12/2017;PAGAMENTO UTENZE HERA; 356,43 
M1;1472;2017;11/12/2017;PAGAMENTO UTENZE HERA; 359,84 
M1;1323;2017;09/11/2017;PAGAMENTO UTENZE HERA; 362,29 
M1;1334;2017;13/11/2017;PAGAMENTO UTENZE HERA; 363,90 
M1;1422;2017;01/12/2017;PAGAMENTO UTENZE HERA; 364,99 
M1;1411;2017;30/11/2017;PAGAMENTO UTENZE HERA; 372,23 
M1;1481;2017;11/12/2017;PAGAMENTO UTENZE HERA; 373,89 
M1;1259;2017;30/10/2017;PAGAMENTO UTENZE HERA; 375,12 
M1;1422;2017;01/12/2017;PAGAMENTO UTENZE HERA; 388,15 
M1;1259;2017;30/10/2017;PAGAMENTO UTENZE HERA; 397,57 
M1;1422;2017;01/12/2017;PAGAMENTO UTENZE HERA; 398,42 
M1;1472;2017;11/12/2017;PAGAMENTO UTENZE HERA; 403,96 
M1;1411;2017;30/11/2017;PAGAMENTO UTENZE HERA; 405,98 
M1;1478;2017;11/12/2017;PAGAMENTO UTENZE HERA; 419,89 
M1;1470;2017;11/12/2017;PAGAMENTO UTENZE HERA; 423,72 
M1;1334;2017;13/11/2017;PAGAMENTO UTENZE HERA; 433,98 
M1;1477;2017;11/12/2017;PAGAMENTO UTENZE HERA; 439,27 
M1;1479;2017;11/12/2017;PAGAMENTO UTENZE HERA; 445,20 
M1;1411;2017;30/11/2017;PAGAMENTO UTENZE HERA; 447,01 
M1;1323;2017;09/11/2017;PAGAMENTO UTENZE HERA; 450,43 
M1;1479;2017;11/12/2017;PAGAMENTO UTENZE HERA; 455,46 
M1;1323;2017;09/11/2017;PAGAMENTO UTENZE HERA; 459,79 
M1;1472;2017;11/12/2017;PAGAMENTO UTENZE HERA; 461,46 
M1;1323;2017;09/11/2017;PAGAMENTO UTENZE HERA; 465,53 
M1;1257;2017;26/10/2017;PAGAMENTO UTENZE HERA; 466,22 
M1;1411;2017;30/11/2017;PAGAMENTO UTENZE HERA; 468,18 
M1;1546;2017;31/12/2017;PAGAMENTO UTENZE HERA; 468,84 
M1;1473;2017;11/12/2017;PAGAMENTO UTENZE HERA; 484,45 
M1;1324;2017;09/11/2017;PAGAMENTO UTENZE HERA; 492,03 
M1;1324;2017;09/11/2017;PAGAMENTO UTENZE HERA; 501,27 
M1;1474;2017;11/12/2017;PAGAMENTO UTENZE HERA; 505,69 
M1;1477;2017;11/12/2017;PAGAMENTO UTENZE HERA; 510,35 
M1;1422;2017;01/12/2017;PAGAMENTO UTENZE HERA; 510,95 
M1;1473;2017;11/12/2017;PAGAMENTO UTENZE HERA; 511,26 
M1;1411;2017;30/11/2017;PAGAMENTO UTENZE HERA; 513,41 
M1;1473;2017;11/12/2017;PAGAMENTO UTENZE HERA; 522,86 
M1;1401;2017;28/11/2017;PAGAMENTO UTENZE HERA; 525,84 
M1;1477;2017;11/12/2017;PAGAMENTO UTENZE HERA; 528,31 
M1;1411;2017;30/11/2017;PAGAMENTO UTENZE HERA; 530,89 
M1;1411;2017;30/11/2017;PAGAMENTO UTENZE HERA; 543,50 
M1;1546;2017;31/12/2017;PAGAMENTO UTENZE HERA; 545,35 
M1;1474;2017;11/12/2017;PAGAMENTO UTENZE HERA; 546,45 
M1;1323;2017;09/11/2017;PAGAMENTO UTENZE HERA; 554,30 
M1;1411;2017;30/11/2017;PAGAMENTO UTENZE HERA; 555,40 
M1;1400;2017;28/11/2017;PAGAMENTO UTENZE HERA; 559,90 
M1;1323;2017;09/11/2017;PAGAMENTO UTENZE HERA; 561,09 
M1;1477;2017;11/12/2017;PAGAMENTO UTENZE HERA; 571,21 
M1;1323;2017;09/11/2017;PAGAMENTO UTENZE HERA; 572,99 
M1;1479;2017;11/12/2017;PAGAMENTO UTENZE HERA; 588,85 
M1;1323;2017;09/11/2017;PAGAMENTO UTENZE HERA; 591,61 
M1;1480;2017;11/12/2017;PAGAMENTO UTENZE HERA; 594,07 
M1;1412;2017;30/11/2017;PAGAMENTO UTENZE HERA; 598,13 
M1;1412;2017;30/11/2017;PAGAMENTO UTENZE HERA; 602,87 
M1;1411;2017;30/11/2017;PAGAMENTO UTENZE HERA; 605,96 
M1;1477;2017;11/12/2017;PAGAMENTO UTENZE HERA; 610,41 
M1;1324;2017;09/11/2017;PAGAMENTO UTENZE HERA; 611,31 
M1;1401;2017;28/11/2017;PAGAMENTO UTENZE HERA; 611,62 
M1;1401;2017;28/11/2017;PAGAMENTO UTENZE HERA; 615,86 
M1;1401;2017;28/11/2017;PAGAMENTO UTENZE HERA; 618,60 
M1;1471;2017;11/12/2017;PAGAMENTO UTENZE HERA; 636,02 
M1;1401;2017;28/11/2017;PAGAMENTO UTENZE HERA; 641,82 
M1;1412;2017;30/11/2017;PAGAMENTO UTENZE HERA; 643,35 
M1;1257;2017;26/10/2017;PAGAMENTO UTENZE HERA; 643,96 
M1;1401;2017;28/11/2017;PAGAMENTO UTENZE HERA; 649,97 
M1;1401;2017;28/11/2017;PAGAMENTO UTENZE HERA; 658,72 
M1;1481;2017;11/12/2017;PAGAMENTO UTENZE HERA; 658,87 
M1;1474;2017;11/12/2017;PAGAMENTO UTENZE HERA; 660,97 
M1;1257;2017;26/10/2017;PAGAMENTO UTENZE HERA; 664,59 
M1;1259;2017;30/10/2017;PAGAMENTO UTENZE HERA; 664,98 
M1;1259;2017;30/10/2017;PAGAMENTO UTENZE HERA; 680,70 
M1;1480;2017;11/12/2017;PAGAMENTO UTENZE HERA; 683,62 
M1;1324;2017;09/11/2017;PAGAMENTO UTENZE HERA; 685,54 
M1;1481;2017;11/12/2017;PAGAMENTO UTENZE HERA; 689,80 
M1;1474;2017;11/12/2017;PAGAMENTO UTENZE HERA; 701,50 
M1;1401;2017;28/11/2017;PAGAMENTO UTENZE HERA; 702,57 
M1;1480;2017;11/12/2017;PAGAMENTO UTENZE HERA; 706,24 
M1;1480;2017;11/12/2017;PAGAMENTO UTENZE HERA; 709,96 
M1;1480;2017;11/12/2017;PAGAMENTO UTENZE HERA; 709,92 
M1;1324;2017;09/11/2017;PAGAMENTO UTENZE HERA; 714,55 
M1;1323;2017;09/11/2017;PAGAMENTO UTENZE HERA; 715,24 
M1;1471;2017;11/12/2017;PAGAMENTO UTENZE HERA; 719,66 
M1;1474;2017;11/12/2017;PAGAMENTO UTENZE HERA; 720,81 
M1;1475;2017;11/12/2017;PAGAMENTO UTENZE HERA; 728,11 
M1;1546;2017;31/12/2017;PAGAMENTO UTENZE HERA; 728,22 
M1;1323;2017;09/11/2017;PAGAMENTO UTENZE HERA; 729,10 
M1;1478;2017;11/12/2017;PAGAMENTO UTENZE HERA; 740,88 
M1;1323;2017;09/11/2017;PAGAMENTO UTENZE HERA; 748,43 
M1;1477;2017;11/12/2017;PAGAMENTO UTENZE HERA; 760,40 
M1;1323;2017;09/11/2017;PAGAMENTO UTENZE HERA; 762,67 
M1;1478;2017;11/12/2017;PAGAMENTO UTENZE HERA; 770,56 
M1;1324;2017;09/11/2017;PAGAMENTO UTENZE HERA; 780,02 
M1;1324;2017;09/11/2017;PAGAMENTO UTENZE HERA; 782,71 
M1;1412;2017;30/11/2017;PAGAMENTO UTENZE HERA; 783,75 
M1;1546;2017;31/12/2017;PAGAMENTO UTENZE HERA; 793,65 
M1;1411;2017;30/11/2017;PAGAMENTO UTENZE HERA; 812,27 
M1;1259;2017;30/10/2017;PAGAMENTO UTENZE HERA; 834,98 
M1;1478;2017;11/12/2017;PAGAMENTO UTENZE HERA; 840,28 
M1;1323;2017;09/11/2017;PAGAMENTO UTENZE HERA; 891,50 
M1;1412;2017;30/11/2017;PAGAMENTO UTENZE HERA; 948,30 
M1;1475;2017;11/12/2017;PAGAMENTO UTENZE HERA; 964,56 
M1;1471;2017;11/12/2017;PAGAMENTO UTENZE HERA; 999,88 
M1;1476;2017;11/12/2017;PAGAMENTO UTENZE HERA; 1.012,45 
