T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;Riferim.;Importo DEL PAGAMENTO
M1;1099;2017;21/09/2017;RIMBORSI VARI UTENTI;1072
M1;1104;2017;22/09/2017;SALDO IVA AGOSTO  2017;114945,82
M1;1105;2017;22/09/2017;SALDO CARTA DI CREDITO AZIENDALE;150,03
M1;1106;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;7,8
M1;1106;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;95,76
M1;1106;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;123,93
M1;1106;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;200,19
M1;1106;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;233,13
M1;1106;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;508,38
M1;1106;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;1049,61
M1;1106;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;1940,23
M1;1106;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;2008,34
M1;1106;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;4483,6
M1;1106;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;78801,9
M1;1107;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;2,5
M1;1107;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;12
M1;1107;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;209,6
M1;1107;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;234,2
M1;1107;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;2627,41
M1;1107;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;3753,44
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;16,32
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;16,32
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;16,49
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;16,49
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;26,4
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;26,95
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;26,96
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;27,21
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;27,21
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;27,3
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;27,3
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;35,2
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;41,43
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;41,43
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;51,28
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;51,29
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;67,41
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;120,87
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;122,13
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;126,64
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;130,35
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;133,11
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;134,37
M1;1108;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;204,58
M1;1109;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;129,48
M1;1110;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;272,25
M1;1111;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;26,16
M1;1112;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;300
M1;1113;2017;22/09/2017;PERSONALE STIPENDI SETTEMBRE 2017;181,24
M1;1114;2017;25/09/2017;PAGAMENTO MULTA;45,7
M1;1117;2017;25/09/2017;IMPOSTE E TASSE PAGAMENTO TARI;86
M1;1118;2017;25/09/2017;IMPOSTE E TASSE PAGAMENTO TARI;86
M1;1119;2017;25/09/2017;IMPOSTE E TASSE PAGAMENTO TARI;88
M1;1120;2017;25/09/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE;29
M1;1043;2017;07/09/2017;PAGAMENTO CERTIFICAZIONE ASCENSORI ECO CERTIFICAZIONI;146,4
M1;1043;2017;07/09/2017;PAGAMENTO CERTIFICAZIONE ASCENSORI ECO CERTIFICAZIONI;549
M1;1088;2017;18/09/2017;PAGAMENTO UTENZE EDISON ENERGIA;20617,84
M1;876;2017;31/07/2017;PAGAMENTO UTENZE EDISON ENERGIA;21144,02
M1;978;2017;21/08/2017;PAGAMENTO UTENZE EDISON ENERGIA;20585,68
M1;1146;2017;29/09/2017;PAGAMENTO EVOLUZIONI SERVIZI SRL;610
M1;1079;2017;12/09/2017;PAGAMENTO PARTECIPAZIONE CORSO DI FORMAZIONE DIPENDENTI;20
M1;1014;2017;31/08/2017;PAGAMENTO PRESTAZIONI PROFESSIONALI;6724,64
M1;838;2017;07/07/2017;PAGAMENTO GEOSEC STRL;6588
M1;868;2017;26/07/2017;PAGAMENTO UTENZE HERA;2,29
M1;868;2017;26/07/2017;PAGAMENTO UTENZE HERA;2,29
M1;963;2017;10/08/2017;PAGAMENTO UTENZE HERA;2,29
M1;963;2017;10/08/2017;PAGAMENTO UTENZE HERA;2,29
M1;1061;2017;12/09/2017;PAGAMENTO UTENZE HERA;2,29
M1;1061;2017;12/09/2017;PAGAMENTO UTENZE HERA;2,29
M1;868;2017;26/07/2017;PAGAMENTO UTENZE HERA;10,28
M1;963;2017;10/08/2017;PAGAMENTO UTENZE HERA;10,35
M1;1061;2017;12/09/2017;PAGAMENTO UTENZE HERA;13,37
M1;1061;2017;12/09/2017;PAGAMENTO UTENZE HERA;18,55
M1;963;2017;10/08/2017;PAGAMENTO UTENZE HERA;19,52
M1;868;2017;26/07/2017;PAGAMENTO UTENZE HERA;20,96
M1;999;2017;28/08/2017;PAGAMENTO UTENZE HERA;504,15
M1;890;2017;03/08/2017;PAGAMENTO UTENZE HERA;547,98
M1;953;2017;10/08/2017;PAGAMENTO UTENZE HERA;2,75
M1;954;2017;10/08/2017;PAGAMENTO UTENZE HERA;2,85
M1;873;2017;31/07/2017;PAGAMENTO UTENZE HERA;5,47
M1;873;2017;31/07/2017;PAGAMENTO UTENZE HERA;5,47
M1;875;2017;31/07/2017;PAGAMENTO UTENZE HERA;5,47
M1;947;2017;10/08/2017;PAGAMENTO UTENZE HERA;5,47
M1;947;2017;10/08/2017;PAGAMENTO UTENZE HERA;5,47
M1;948;2017;10/08/2017;PAGAMENTO UTENZE HERA;5,47
M1;948;2017;10/08/2017;PAGAMENTO UTENZE HERA;5,47
M1;951;2017;10/08/2017;PAGAMENTO UTENZE HERA;5,47
M1;954;2017;10/08/2017;PAGAMENTO UTENZE HERA;5,47
M1;954;2017;10/08/2017;PAGAMENTO UTENZE HERA;5,47
M1;954;2017;10/08/2017;PAGAMENTO UTENZE HERA;5,47
M1;955;2017;10/08/2017;PAGAMENTO UTENZE HERA;5,47
M1;955;2017;10/08/2017;PAGAMENTO UTENZE HERA;5,47
M1;958;2017;10/08/2017;PAGAMENTO UTENZE HERA;5,49
M1;958;2017;10/08/2017;PAGAMENTO UTENZE HERA;5,47
M1;962;2017;10/08/2017;PAGAMENTO UTENZE HERA;5,47
M1;911;2017;08/08/2017;PAGAMENTO UTENZE HERA;5,67
M1;951;2017;10/08/2017;PAGAMENTO UTENZE HERA;5,85
M1;1135;2017;29/09/2017;PAGAMENTO UTENZE HERA;5,84
M1;1135;2017;29/09/2017;PAGAMENTO UTENZE HERA;5,84
M1;1136;2017;29/09/2017;PAGAMENTO UTENZE HERA;5,85
M1;947;2017;10/08/2017;PAGAMENTO UTENZE HERA;6,86
M1;961;2017;10/08/2017;PAGAMENTO UTENZE HERA;7,05
M1;953;2017;10/08/2017;PAGAMENTO UTENZE HERA;7,47
M1;959;2017;10/08/2017;PAGAMENTO UTENZE HERA;7,48
M1;958;2017;10/08/2017;PAGAMENTO UTENZE HERA;7,88
M1;955;2017;10/08/2017;PAGAMENTO UTENZE HERA;8,45
M1;1029;2017;04/09/2017;PAGAMENTO UTENZE HERA;8,73
M1;948;2017;10/08/2017;PAGAMENTO UTENZE HERA;10,09
M1;948;2017;10/08/2017;PAGAMENTO UTENZE HERA;10,25
M1;962;2017;10/08/2017;PAGAMENTO UTENZE HERA;10,31
M1;962;2017;10/08/2017;PAGAMENTO UTENZE HERA;10,64
M1;953;2017;10/08/2017;PAGAMENTO UTENZE HERA;11,92
M1;948;2017;10/08/2017;PAGAMENTO UTENZE HERA;15,35
M1;958;2017;10/08/2017;PAGAMENTO UTENZE HERA;16,65
M1;873;2017;31/07/2017;PAGAMENTO UTENZE HERA;22,18
M1;951;2017;10/08/2017;PAGAMENTO UTENZE HERA;22,42
M1;1135;2017;29/09/2017;PAGAMENTO UTENZE HERA;24,6
M1;948;2017;10/08/2017;PAGAMENTO UTENZE HERA;28,11
M1;1135;2017;29/09/2017;PAGAMENTO UTENZE HERA;30,05
M1;948;2017;10/08/2017;PAGAMENTO UTENZE HERA;33,1
M1;951;2017;10/08/2017;PAGAMENTO UTENZE HERA;34,3
M1;839;2017;07/07/2017;PAGAMENTO UTENZE HERA;36,29
M1;958;2017;10/08/2017;PAGAMENTO UTENZE HERA;40,98
M1;995;2017;28/08/2017;PAGAMENTO UTENZE HERA;43,46
M1;962;2017;10/08/2017;PAGAMENTO UTENZE HERA;44,09
M1;958;2017;10/08/2017;PAGAMENTO UTENZE HERA;44,84
M1;954;2017;10/08/2017;PAGAMENTO UTENZE HERA;46,11
M1;955;2017;10/08/2017;PAGAMENTO UTENZE HERA;47,47
M1;1135;2017;29/09/2017;PAGAMENTO UTENZE HERA;51,49
M1;947;2017;10/08/2017;PAGAMENTO UTENZE HERA;60,64
M1;947;2017;10/08/2017;PAGAMENTO UTENZE HERA;66,04
M1;1122;2017;25/09/2017;PAGAMENTO UTENZE HERA;66,9
M1;1136;2017;29/09/2017;PAGAMENTO UTENZE HERA;70,3
M1;951;2017;10/08/2017;PAGAMENTO UTENZE HERA;70,99
M1;1042;2017;07/09/2017;PAGAMENTO UTENZE HERA;78,75
M1;958;2017;10/08/2017;PAGAMENTO UTENZE HERA;80,36
M1;874;2017;31/07/2017;PAGAMENTO UTENZE HERA;87,05
M1;870;2017;26/07/2017;PAGAMENTO UTENZE HERA;93,01
M1;951;2017;10/08/2017;PAGAMENTO UTENZE HERA;97,9
M1;959;2017;10/08/2017;PAGAMENTO UTENZE HERA;21,04
M1;947;2017;10/08/2017;PAGAMENTO UTENZE HERA;99,66
M1;874;2017;31/07/2017;PAGAMENTO UTENZE HERA;103,32
M1;953;2017;10/08/2017;PAGAMENTO UTENZE HERA;106,47
M1;881;2017;03/08/2017;PAGAMENTO UTENZE HERA;108,05
M1;952;2017;10/08/2017;PAGAMENTO UTENZE HERA;109,98
M1;947;2017;10/08/2017;PAGAMENTO UTENZE HERA;117,56
M1;948;2017;10/08/2017;PAGAMENTO UTENZE HERA;119,28
M1;1058;2017;12/09/2017;PAGAMENTO UTENZE HERA;121,57
M1;947;2017;10/08/2017;PAGAMENTO UTENZE HERA;125,33
M1;875;2017;31/07/2017;PAGAMENTO UTENZE HERA;127,03
M1;961;2017;10/08/2017;PAGAMENTO UTENZE HERA;133,12
M1;961;2017;10/08/2017;PAGAMENTO UTENZE HERA;135,6
M1;1136;2017;29/09/2017;PAGAMENTO UTENZE HERA;135,81
M1;948;2017;10/08/2017;PAGAMENTO UTENZE HERA;140,1
M1;947;2017;10/08/2017;PAGAMENTO UTENZE HERA;141,04
M1;870;2017;26/07/2017;PAGAMENTO UTENZE HERA;145,97
M1;1058;2017;12/09/2017;PAGAMENTO UTENZE HERA;148,92
M1;961;2017;10/08/2017;PAGAMENTO UTENZE HERA;150,02
M1;874;2017;31/07/2017;PAGAMENTO UTENZE HERA;155,35
M1;959;2017;10/08/2017;PAGAMENTO UTENZE HERA;167,71
M1;1135;2017;29/09/2017;PAGAMENTO UTENZE HERA;170,57
M1;961;2017;10/08/2017;PAGAMENTO UTENZE HERA;171,79
M1;954;2017;10/08/2017;PAGAMENTO UTENZE HERA;175
M1;875;2017;31/07/2017;PAGAMENTO UTENZE HERA;179,36
M1;961;2017;10/08/2017;PAGAMENTO UTENZE HERA;181,92
M1;965;2017;10/08/2017;PAGAMENTO UTENZE HERA;187,24
M1;1135;2017;29/09/2017;PAGAMENTO UTENZE HERA;187,21
M1;1136;2017;29/09/2017;PAGAMENTO UTENZE HERA;191,73
M1;959;2017;10/08/2017;PAGAMENTO UTENZE HERA;192,12
M1;954;2017;10/08/2017;PAGAMENTO UTENZE HERA;196,13
M1;1135;2017;29/09/2017;PAGAMENTO UTENZE HERA;198,48
M1;1029;2017;04/09/2017;PAGAMENTO UTENZE HERA;207,49
M1;1135;2017;29/09/2017;PAGAMENTO UTENZE HERA;215,59
M1;1135;2017;29/09/2017;PAGAMENTO UTENZE HERA;223,63
M1;949;2017;10/08/2017;PAGAMENTO UTENZE HERA;228,78
M1;958;2017;10/08/2017;PAGAMENTO UTENZE HERA;74,33
M1;874;2017;31/07/2017;PAGAMENTO UTENZE HERA;232,83
M1;955;2017;10/08/2017;PAGAMENTO UTENZE HERA;233,05
M1;1029;2017;04/09/2017;PAGAMENTO UTENZE HERA;233,19
M1;871;2017;26/07/2017;PAGAMENTO UTENZE HERA;242,03
M1;951;2017;10/08/2017;PAGAMENTO UTENZE HERA;245,87
M1;1058;2017;12/09/2017;PAGAMENTO UTENZE HERA;168,6
M1;958;2017;10/08/2017;PAGAMENTO UTENZE HERA;262,15
M1;871;2017;26/07/2017;PAGAMENTO UTENZE HERA;265,2
M1;1029;2017;04/09/2017;PAGAMENTO UTENZE HERA;268,13
M1;953;2017;10/08/2017;PAGAMENTO UTENZE HERA;270,26
M1;959;2017;10/08/2017;PAGAMENTO UTENZE HERA;272,27
M1;1057;2017;12/09/2017;PAGAMENTO UTENZE HERA;277,78
M1;874;2017;31/07/2017;PAGAMENTO UTENZE HERA;290,37
M1;873;2017;31/07/2017;PAGAMENTO UTENZE HERA;291,08
M1;955;2017;10/08/2017;PAGAMENTO UTENZE HERA;299,83
M1;870;2017;26/07/2017;PAGAMENTO UTENZE HERA;302,64
M1;1137;2017;29/09/2017;PAGAMENTO UTENZE HERA;304,03
M1;1058;2017;12/09/2017;PAGAMENTO UTENZE HERA;306,23
M1;962;2017;10/08/2017;PAGAMENTO UTENZE HERA;191,19
M1;881;2017;03/08/2017;PAGAMENTO UTENZE HERA;321,84
M1;870;2017;26/07/2017;PAGAMENTO UTENZE HERA;323,84
M1;1136;2017;29/09/2017;PAGAMENTO UTENZE HERA;328,5
M1;1058;2017;12/09/2017;PAGAMENTO UTENZE HERA;328,67
M1;1058;2017;12/09/2017;PAGAMENTO UTENZE HERA;332,84
M1;871;2017;26/07/2017;PAGAMENTO UTENZE HERA;334,79
M1;955;2017;10/08/2017;PAGAMENTO UTENZE HERA;337,03
M1;873;2017;31/07/2017;PAGAMENTO UTENZE HERA;337,15
M1;949;2017;10/08/2017;PAGAMENTO UTENZE HERA;339,1
M1;962;2017;10/08/2017;PAGAMENTO UTENZE HERA;66,66
M1;965;2017;10/08/2017;PAGAMENTO UTENZE HERA;349,33
M1;1057;2017;12/09/2017;PAGAMENTO UTENZE HERA;351,42
M1;1136;2017;29/09/2017;PAGAMENTO UTENZE HERA;355,65
M1;948;2017;10/08/2017;PAGAMENTO UTENZE HERA;1,51
M1;1136;2017;29/09/2017;PAGAMENTO UTENZE HERA;363,33
M1;873;2017;31/07/2017;PAGAMENTO UTENZE HERA;66
M1;1058;2017;12/09/2017;PAGAMENTO UTENZE HERA;365,84
M1;1058;2017;12/09/2017;PAGAMENTO UTENZE HERA;366,77
M1;995;2017;28/08/2017;PAGAMENTO UTENZE HERA;367,16
M1;949;2017;10/08/2017;PAGAMENTO UTENZE HERA;249,32
M1;871;2017;26/07/2017;PAGAMENTO UTENZE HERA;367,37
M1;947;2017;10/08/2017;PAGAMENTO UTENZE HERA;371,6
M1;1137;2017;29/09/2017;PAGAMENTO UTENZE HERA;373,37
M1;1136;2017;29/09/2017;PAGAMENTO UTENZE HERA;375,3
M1;1058;2017;12/09/2017;PAGAMENTO UTENZE HERA;379,01
M1;958;2017;10/08/2017;PAGAMENTO UTENZE HERA;380,9
M1;955;2017;10/08/2017;PAGAMENTO UTENZE HERA;382,93
M1;1122;2017;25/09/2017;PAGAMENTO UTENZE HERA;387,71
M1;1029;2017;04/09/2017;PAGAMENTO UTENZE HERA;389,69
M1;1057;2017;12/09/2017;PAGAMENTO UTENZE HERA;390,18
M1;953;2017;10/08/2017;PAGAMENTO UTENZE HERA;394,99
M1;958;2017;10/08/2017;PAGAMENTO UTENZE HERA;399,25
M1;870;2017;26/07/2017;PAGAMENTO UTENZE HERA;400,83
M1;874;2017;31/07/2017;PAGAMENTO UTENZE HERA;45,93
M1;1058;2017;12/09/2017;PAGAMENTO UTENZE HERA;411,51
M1;995;2017;28/08/2017;PAGAMENTO UTENZE HERA;414,01
M1;995;2017;28/08/2017;PAGAMENTO UTENZE HERA;420,66
M1;1137;2017;29/09/2017;PAGAMENTO UTENZE HERA;428,32
M1;871;2017;26/07/2017;PAGAMENTO UTENZE HERA;430,65
M1;871;2017;26/07/2017;PAGAMENTO UTENZE HERA;432,37
M1;870;2017;26/07/2017;PAGAMENTO UTENZE HERA;440,04
M1;1058;2017;12/09/2017;PAGAMENTO UTENZE HERA;442,73
M1;1137;2017;29/09/2017;PAGAMENTO UTENZE HERA;451,37
M1;959;2017;10/08/2017;PAGAMENTO UTENZE HERA;454,31
M1;869;2017;26/07/2017;PAGAMENTO UTENZE HERA;455,18
M1;871;2017;26/07/2017;PAGAMENTO UTENZE HERA;456,27
M1;1135;2017;29/09/2017;PAGAMENTO UTENZE HERA;456,47
M1;875;2017;31/07/2017;PAGAMENTO UTENZE HERA;457,79
M1;869;2017;26/07/2017;PAGAMENTO UTENZE HERA;461,63
M1;949;2017;10/08/2017;PAGAMENTO UTENZE HERA;24,65
M1;875;2017;31/07/2017;PAGAMENTO UTENZE HERA;226,26
M1;951;2017;10/08/2017;PAGAMENTO UTENZE HERA;9,61
M1;881;2017;03/08/2017;PAGAMENTO UTENZE HERA;271,01
M1;1136;2017;29/09/2017;PAGAMENTO UTENZE HERA;469,12
M1;961;2017;10/08/2017;PAGAMENTO UTENZE HERA;352,35
M1;951;2017;10/08/2017;PAGAMENTO UTENZE HERA;273,54
M1;1057;2017;12/09/2017;PAGAMENTO UTENZE HERA;475,41
M1;874;2017;31/07/2017;PAGAMENTO UTENZE HERA;165,31
M1;1122;2017;25/09/2017;PAGAMENTO UTENZE HERA;487,06
M1;949;2017;10/08/2017;PAGAMENTO UTENZE HERA;214,61
M1;961;2017;10/08/2017;PAGAMENTO UTENZE HERA;498,73
M1;949;2017;10/08/2017;PAGAMENTO UTENZE HERA;146,94
M1;1137;2017;29/09/2017;PAGAMENTO UTENZE HERA;507,67
M1;870;2017;26/07/2017;PAGAMENTO UTENZE HERA;511,4
M1;1137;2017;29/09/2017;PAGAMENTO UTENZE HERA;513,41
M1;869;2017;26/07/2017;PAGAMENTO UTENZE HERA;516,53
M1;949;2017;10/08/2017;PAGAMENTO UTENZE HERA;202,31
M1;871;2017;26/07/2017;PAGAMENTO UTENZE HERA;523,01
M1;1122;2017;25/09/2017;PAGAMENTO UTENZE HERA;541,08
M1;1058;2017;12/09/2017;PAGAMENTO UTENZE HERA;542,32
M1;869;2017;26/07/2017;PAGAMENTO UTENZE HERA;548,22
M1;1122;2017;25/09/2017;PAGAMENTO UTENZE HERA;548,85
M1;1135;2017;29/09/2017;PAGAMENTO UTENZE HERA;551,22
M1;871;2017;26/07/2017;PAGAMENTO UTENZE HERA;553,39
M1;873;2017;31/07/2017;PAGAMENTO UTENZE HERA;319,28
M1;959;2017;10/08/2017;PAGAMENTO UTENZE HERA;572,08
M1;1137;2017;29/09/2017;PAGAMENTO UTENZE HERA;576,93
M1;875;2017;31/07/2017;PAGAMENTO UTENZE HERA;379,76
M1;1137;2017;29/09/2017;PAGAMENTO UTENZE HERA;581,24
M1;954;2017;10/08/2017;PAGAMENTO UTENZE HERA;582,29
M1;949;2017;10/08/2017;PAGAMENTO UTENZE HERA;584,02
M1;961;2017;10/08/2017;PAGAMENTO UTENZE HERA;88,4
M1;953;2017;10/08/2017;PAGAMENTO UTENZE HERA;370,08
M1;1057;2017;12/09/2017;PAGAMENTO UTENZE HERA;589,56
M1;870;2017;26/07/2017;PAGAMENTO UTENZE HERA;590,81
M1;875;2017;31/07/2017;PAGAMENTO UTENZE HERA;293,04
M1;955;2017;10/08/2017;PAGAMENTO UTENZE HERA;592,46
M1;1029;2017;04/09/2017;PAGAMENTO UTENZE HERA;592,93
M1;962;2017;10/08/2017;PAGAMENTO UTENZE HERA;597,96
M1;1057;2017;12/09/2017;PAGAMENTO UTENZE HERA;604,02
M1;1135;2017;29/09/2017;PAGAMENTO UTENZE HERA;605,55
M1;874;2017;31/07/2017;PAGAMENTO UTENZE HERA;128,38
M1;869;2017;26/07/2017;PAGAMENTO UTENZE HERA;606,99
M1;1137;2017;29/09/2017;PAGAMENTO UTENZE HERA;611,05
M1;875;2017;31/07/2017;PAGAMENTO UTENZE HERA;575
M1;955;2017;10/08/2017;PAGAMENTO UTENZE HERA;615,36
M1;1136;2017;29/09/2017;PAGAMENTO UTENZE HERA;616,28
M1;871;2017;26/07/2017;PAGAMENTO UTENZE HERA;619,55
M1;881;2017;03/08/2017;PAGAMENTO UTENZE HERA;321,69
M1;1122;2017;25/09/2017;PAGAMENTO UTENZE HERA;627,97
M1;954;2017;10/08/2017;PAGAMENTO UTENZE HERA;629,81
M1;870;2017;26/07/2017;PAGAMENTO UTENZE HERA;630,27
M1;873;2017;31/07/2017;PAGAMENTO UTENZE HERA;236,61
M1;873;2017;31/07/2017;PAGAMENTO UTENZE HERA;648,74
M1;1122;2017;25/09/2017;PAGAMENTO UTENZE HERA;653,29
M1;955;2017;10/08/2017;PAGAMENTO UTENZE HERA;655,78
M1;1057;2017;12/09/2017;PAGAMENTO UTENZE HERA;657,6
M1;875;2017;31/07/2017;PAGAMENTO UTENZE HERA;658,99
M1;881;2017;03/08/2017;PAGAMENTO UTENZE HERA;600,08
M1;1136;2017;29/09/2017;PAGAMENTO UTENZE HERA;660,45
M1;953;2017;10/08/2017;PAGAMENTO UTENZE HERA;344,39
M1;1057;2017;12/09/2017;PAGAMENTO UTENZE HERA;662,74
M1;869;2017;26/07/2017;PAGAMENTO UTENZE HERA;663,22
M1;875;2017;31/07/2017;PAGAMENTO UTENZE HERA;451,49
M1;871;2017;26/07/2017;PAGAMENTO UTENZE HERA;674,49
M1;871;2017;26/07/2017;PAGAMENTO UTENZE HERA;678,76
M1;1137;2017;29/09/2017;PAGAMENTO UTENZE HERA;687,84
M1;949;2017;10/08/2017;PAGAMENTO UTENZE HERA;178,25
M1;959;2017;10/08/2017;PAGAMENTO UTENZE HERA;696,94
M1;881;2017;03/08/2017;PAGAMENTO UTENZE HERA;461,52
M1;995;2017;28/08/2017;PAGAMENTO UTENZE HERA;711,96
M1;1136;2017;29/09/2017;PAGAMENTO UTENZE HERA;713,65
M1;1122;2017;25/09/2017;PAGAMENTO UTENZE HERA;716,14
M1;951;2017;10/08/2017;PAGAMENTO UTENZE HERA;338,39
M1;1136;2017;29/09/2017;PAGAMENTO UTENZE HERA;724,74
M1;1029;2017;04/09/2017;PAGAMENTO UTENZE HERA;730,43
M1;875;2017;31/07/2017;PAGAMENTO UTENZE HERA;736,57
M1;959;2017;10/08/2017;PAGAMENTO UTENZE HERA;408,16
M1;954;2017;10/08/2017;PAGAMENTO UTENZE HERA;291,79
M1;874;2017;31/07/2017;PAGAMENTO UTENZE HERA;635,54
M1;1057;2017;12/09/2017;PAGAMENTO UTENZE HERA;759,65
M1;875;2017;31/07/2017;PAGAMENTO UTENZE HERA;428,52
M1;949;2017;10/08/2017;PAGAMENTO UTENZE HERA;528,95
M1;1057;2017;12/09/2017;PAGAMENTO UTENZE HERA;770,23
M1;869;2017;26/07/2017;PAGAMENTO UTENZE HERA;778,95
M1;1029;2017;04/09/2017;PAGAMENTO UTENZE HERA;791,22
M1;1122;2017;25/09/2017;PAGAMENTO UTENZE HERA;800,13
M1;962;2017;10/08/2017;PAGAMENTO UTENZE HERA;692,16
M1;953;2017;10/08/2017;PAGAMENTO UTENZE HERA;539,67
M1;954;2017;10/08/2017;PAGAMENTO UTENZE HERA;831,29
M1;881;2017;03/08/2017;PAGAMENTO UTENZE HERA;354,03
M1;874;2017;31/07/2017;PAGAMENTO UTENZE HERA;363,88
M1;953;2017;10/08/2017;PAGAMENTO UTENZE HERA;624,62
M1;959;2017;10/08/2017;PAGAMENTO UTENZE HERA;271,92
M1;870;2017;26/07/2017;PAGAMENTO UTENZE HERA;870,39
M1;881;2017;03/08/2017;PAGAMENTO UTENZE HERA;317,45
M1;881;2017;03/08/2017;PAGAMENTO UTENZE HERA;164,72
M1;959;2017;10/08/2017;PAGAMENTO UTENZE HERA;822,7
M1;1136;2017;29/09/2017;PAGAMENTO UTENZE HERA;894,49
M1;875;2017;31/07/2017;PAGAMENTO UTENZE HERA;907,81
M1;1057;2017;12/09/2017;PAGAMENTO UTENZE HERA;923,84
M1;1136;2017;29/09/2017;PAGAMENTO UTENZE HERA;934,69
M1;875;2017;31/07/2017;PAGAMENTO UTENZE HERA;704,15
M1;1135;2017;29/09/2017;PAGAMENTO UTENZE HERA;948,44
M1;875;2017;31/07/2017;PAGAMENTO UTENZE HERA;355,03
M1;1058;2017;12/09/2017;PAGAMENTO UTENZE HERA;958,23
M1;961;2017;10/08/2017;PAGAMENTO UTENZE HERA;779,67
M1;961;2017;10/08/2017;PAGAMENTO UTENZE HERA;810,5
M1;953;2017;10/08/2017;PAGAMENTO UTENZE HERA;1037,03
M1;962;2017;10/08/2017;PAGAMENTO UTENZE HERA;1055,27
M1;873;2017;31/07/2017;PAGAMENTO UTENZE HERA;877,29
M1;1137;2017;29/09/2017;PAGAMENTO UTENZE HERA;1236,03
M1;1058;2017;12/09/2017;PAGAMENTO UTENZE HERA;1652,7
M1;1135;2017;29/09/2017;PAGAMENTO UTENZE HERA;2135,78
M1;1029;2017;04/09/2017;PAGAMENTO UTENZE HERA;2360,95
M1;1058;2017;12/09/2017;PAGAMENTO UTENZE HERA;1424,2
M1;870;2017;26/07/2017;PAGAMENTO UTENZE HERA;3312,13
M1;906;2017;03/08/2017;SERVIZIO DI INTERMEDIAZIONE FISCALE E TRIBUTARIA HORUS SRL;109,8
M1;793;2017;03/07/2017;PUBBLICAZIONE ON LINE IMMOBILIARE.IT SPA A SOCIO UNICO;85,4
M1;912;2017;08/08/2017;PUBBLICAZIONE ON LINE IMMOBILIARE.IT SPA A SOCIO UNICO;85,4
M1;1060;2017;12/09/2017;PUBBLICAZIONE ON LINE IMMOBILIARE.IT SPA A SOCIO UNICO;85,4
