T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;DESCRIZIONE PAGAMENTO, CAUSALE DI SPESA E BENEFICIARIO; Importo del pagamento 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 66,04 
M1;177;2018;14/02/2018;PAGAMENTO UTENZE HERA; 69,12 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 70,10 
M1;335;2018;30/03/2018;PAGAMENTO UTENZE HERA; 70,33 
M1;151;2018;12/02/2018;PAGAMENTO UTENZE HERA; 76,73 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 83,46 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 84,74 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 85,09 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 88,87 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 94,32 
M1;123;2018;05/02/2018;PAGAMENTO UTENZE HERA; 96,19 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 96,88 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 101,58 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 109,14 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 109,83 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 110,64 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 116,43 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 116,77 
M1;123;2018;05/02/2018;PAGAMENTO UTENZE HERA; 127,09 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 130,23 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 131,55 
M1;122;2018;05/02/2018;PAGAMENTO UTENZE HERA; 141,68 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 147,29 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 148,25 
M1;121;2018;05/02/2018;PAGAMENTO UTENZE HERA; 164,21 
M1;123;2018;05/02/2018;PAGAMENTO UTENZE HERA; 177,11 
M1;124;2018;05/02/2018;PAGAMENTO UTENZE HERA; 184,63 
M1;124;2018;05/02/2018;PAGAMENTO UTENZE HERA; 188,28 
M1;122;2018;05/02/2018;PAGAMENTO UTENZE HERA; 192,10 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 198,73 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 200,92 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 201,96 
M1;335;2018;30/03/2018;PAGAMENTO UTENZE HERA; 207,21 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 212,84 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 215,31 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 233,06 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 233,60 
M1;124;2018;05/02/2018;PAGAMENTO UTENZE HERA; 234,52 
M1;122;2018;05/02/2018;PAGAMENTO UTENZE HERA; 237,57 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 242,78 
M1;276;2018;15/03/2018;PAGAMENTO UTENZE HERA; 249,04 
M1;123;2018;05/02/2018;PAGAMENTO UTENZE HERA; 255,91 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 255,85 
M1;123;2018;05/02/2018;PAGAMENTO UTENZE HERA; 259,04 
M1;228;2018;28/02/2018;PAGAMENTO UTENZE HERA; 285,05 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 286,86 
M1;121;2018;05/02/2018;PAGAMENTO UTENZE HERA; 292,48 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 299,98 
M1;177;2018;14/02/2018;PAGAMENTO UTENZE HERA; 301,00 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 302,91 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 315,16 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 319,06 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 326,12 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 327,73 
M1;122;2018;05/02/2018;PAGAMENTO UTENZE HERA; 330,03 
M1;124;2018;05/02/2018;PAGAMENTO UTENZE HERA; 330,40 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 332,82 
M1;335;2018;30/03/2018;PAGAMENTO UTENZE HERA; 332,90 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 337,40 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 338,48 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 338,63 
M1;122;2018;05/02/2018;PAGAMENTO UTENZE HERA; 345,18 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 357,68 
M1;124;2018;05/02/2018;PAGAMENTO UTENZE HERA; 359,77 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 369,28 
M1;124;2018;05/02/2018;PAGAMENTO UTENZE HERA; 375,68 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 377,16 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 378,40 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 387,64 
M1;123;2018;05/02/2018;PAGAMENTO UTENZE HERA; 398,02 
M1;276;2018;15/03/2018;PAGAMENTO UTENZE HERA; 404,63 
M1;335;2018;30/03/2018;PAGAMENTO UTENZE HERA; 408,97 
M1;123;2018;05/02/2018;PAGAMENTO UTENZE HERA; 413,16 
M1;123;2018;05/02/2018;PAGAMENTO UTENZE HERA; 413,79 
M1;228;2018;28/02/2018;PAGAMENTO UTENZE HERA; 419,76 
M1;120;2018;05/02/2018;PAGAMENTO UTENZE HERA; 423,30 
M1;276;2018;15/03/2018;PAGAMENTO UTENZE HERA; 423,65 
M1;335;2018;30/03/2018;PAGAMENTO UTENZE HERA; 426,67 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 427,89 
M1;177;2018;14/02/2018;PAGAMENTO UTENZE HERA; 427,91 
M1;334;2018;30/03/2018;PAGAMENTO UTENZE HERA; 428,58 
M1;124;2018;05/02/2018;PAGAMENTO UTENZE HERA; 429,30 
M1;121;2018;05/02/2018;PAGAMENTO UTENZE HERA; 431,40 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 436,14 
M1;121;2018;05/02/2018;PAGAMENTO UTENZE HERA; 439,90 
M1;123;2018;05/02/2018;PAGAMENTO UTENZE HERA; 443,75 
M1;276;2018;15/03/2018;PAGAMENTO UTENZE HERA; 444,76 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 447,51 
M1;335;2018;30/03/2018;PAGAMENTO UTENZE HERA; 448,09 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 448,99 
M1;177;2018;14/02/2018;PAGAMENTO UTENZE HERA; 453,37 
M1;177;2018;14/02/2018;PAGAMENTO UTENZE HERA; 454,52 
M1;218;2018;28/02/2018;PAGAMENTO UTENZE HERA; 459,44 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 469,71 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 470,14 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 478,58 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 485,58 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 486,04 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 486,59 
M1;276;2018;15/03/2018;PAGAMENTO UTENZE HERA; 488,01 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 494,56 
M1;121;2018;05/02/2018;PAGAMENTO UTENZE HERA; 499,64 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 500,53 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 501,03 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 503,49 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 505,29 
M1;121;2018;05/02/2018;PAGAMENTO UTENZE HERA; 507,91 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 512,83 
M1;276;2018;15/03/2018;PAGAMENTO UTENZE HERA; 512,93 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 513,62 
M1;121;2018;05/02/2018;PAGAMENTO UTENZE HERA; 517,96 
M1;122;2018;05/02/2018;PAGAMENTO UTENZE HERA; 518,87 
M1;123;2018;05/02/2018;PAGAMENTO UTENZE HERA; 522,40 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 525,41 
M1;124;2018;05/02/2018;PAGAMENTO UTENZE HERA; 528,71 
M1;218;2018;28/02/2018;PAGAMENTO UTENZE HERA; 532,09 
M1;228;2018;28/02/2018;PAGAMENTO UTENZE HERA; 535,67 
M1;335;2018;30/03/2018;PAGAMENTO UTENZE HERA; 561,87 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 569,91 
M1;334;2018;30/03/2018;PAGAMENTO UTENZE HERA; 576,13 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 585,31 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 592,31 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 593,92 
M1;218;2018;28/02/2018;PAGAMENTO UTENZE HERA; 595,45 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 596,09 
M1;122;2018;05/02/2018;PAGAMENTO UTENZE HERA; 599,58 
M1;121;2018;05/02/2018;PAGAMENTO UTENZE HERA; 600,38 
M1;123;2018;05/02/2018;PAGAMENTO UTENZE HERA; 602,78 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 604,08 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 604,74 
M1;122;2018;05/02/2018;PAGAMENTO UTENZE HERA; 607,50 
M1;276;2018;15/03/2018;PAGAMENTO UTENZE HERA; 608,07 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 610,48 
M1;122;2018;05/02/2018;PAGAMENTO UTENZE HERA; 611,34 
M1;276;2018;15/03/2018;PAGAMENTO UTENZE HERA; 614,54 
M1;228;2018;28/02/2018;PAGAMENTO UTENZE HERA; 614,88 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 615,27 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 623,18 
M1;121;2018;05/02/2018;PAGAMENTO UTENZE HERA; 624,31 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 627,47 
M1;276;2018;15/03/2018;PAGAMENTO UTENZE HERA; 647,40 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 648,09 
M1;124;2018;05/02/2018;PAGAMENTO UTENZE HERA; 656,87 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 657,94 
M1;177;2018;14/02/2018;PAGAMENTO UTENZE HERA; 668,66 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 674,06 
M1;228;2018;28/02/2018;PAGAMENTO UTENZE HERA; 681,06 
M1;124;2018;05/02/2018;PAGAMENTO UTENZE HERA; 687,78 
M1;177;2018;14/02/2018;PAGAMENTO UTENZE HERA; 701,69 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 706,64 
M1;335;2018;30/03/2018;PAGAMENTO UTENZE HERA; 708,66 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 716,68 
M1;177;2018;14/02/2018;PAGAMENTO UTENZE HERA; 717,65 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 735,02 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 741,37 
M1;122;2018;05/02/2018;PAGAMENTO UTENZE HERA; 750,84 
M1;123;2018;05/02/2018;PAGAMENTO UTENZE HERA; 761,35 
M1;122;2018;05/02/2018;PAGAMENTO UTENZE HERA; 781,69 
M1;124;2018;05/02/2018;PAGAMENTO UTENZE HERA; 792,48 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 799,64 
M1;218;2018;28/02/2018;PAGAMENTO UTENZE HERA; 801,79 
M1;151;2018;12/02/2018;PAGAMENTO UTENZE HERA; 804,38 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 811,10 
M1;335;2018;30/03/2018;PAGAMENTO UTENZE HERA; 825,09 
M1;122;2018;05/02/2018;PAGAMENTO UTENZE HERA; 848,49 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 874,18 
M1;276;2018;15/03/2018;PAGAMENTO UTENZE HERA; 909,81 
M1;177;2018;14/02/2018;PAGAMENTO UTENZE HERA; 978,13 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 1.015,19 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 1.046,67 
M1;228;2018;28/02/2018;PAGAMENTO UTENZE HERA; 1.155,33 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 1.294,25 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 1.359,12 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 1.467,87 
M1;151;2018;12/02/2018;PAGAMENTO UTENZE HERA; 1.586,33 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 1.913,08 
M1;124;2018;05/02/2018;PAGAMENTO UTENZE HERA; 2.134,12 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 2.212,85 
M1;228;2018;28/02/2018;PAGAMENTO UTENZE HERA; 2.477,75 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 2.645,89 
M1;125;2018;05/02/2018;PUBBLICAZIONE ON LINE IMMOBILIARE.IT; 70,00 
M1;275;2018;15/03/2018;PUBBLICAZIONE ON LINE IMMOBILIARE.IT; 70,00 
M1;165;2018;14/02/2018;PAGAMENTO LAVORI MANUTENZIONE STRAORDINARIA IMPRESA MARIANI SRL; 1.867,22 
M1;267;2018;07/03/2018;PAGAMENTO UTENZE INENERGY DIV. TERRITORIALE DI COMPAGNIA ENERGETICA ITALIANA SPA; 205,52 
M1;153;2018;12/02/2018;PAGAMENTO UTENZE INENERGY DIV. TERRITORIALE DI COMPAGNIA ENERGETICA ITALIANA SPA; 221,25 
M1;336;2018;30/03/2018;FORNITURA MATERIALE IGENICO JOLLY SERVICE; 714,31 
M1;220;2018;28/02/2018;PAGAMENTO PRESTAZIONI PROFESSIONALI; 3.920,00 
M1;152;2018;12/02/2018;PAGAMENTO LEASING AUTO AZIENDALI; 605,36 
M1;337;2018;30/03/2018;PAGAMENTO LEASING AUTO AZIENDALI; 605,36 
M1;38;2018;11/01/2018;RINNOVO ABBONAMENTO LEGISLAZIONE TECNICA ANNO 2018; 175,00 
M1;252;2018;05/03/2018;ASSISTENZA INFORMATICA MADE IN LAB SRL; 40,00 
M1;282;2018;15/03/2018;ASSISTENZA INFORMATICA MADE IN LAB SRL; 308,00 
M1;145;2018;07/02/2018;PAGAMENTO PRESTAZIONI PROFESSIONALI; 4.449,12 
M1;348;2018;30/03/2018;CANONE MANUTENZIONE SOFTWARE NAMIRIAL SPA; 311,00 
M1;197;2018;22/02/2018;CANONE NOLEGGIO AFFRANCATRICE NEOPOST RENTAL ITALIA SRL; 358,68 
M1;213;2018;28/02/2018;PAGAMENTO SERVIZIO POSTA NEXIVE SCRAL; 5,95 
M1;292;2018;19/03/2018;PAGAMENTO SERVIZIO POSTA NEXIVE SCRAL; 5,95 
M1;292;2018;19/03/2018;PAGAMENTO SERVIZIO POSTA NEXIVE SCRAL; 213,69 
M1;213;2018;28/02/2018;PAGAMENTO SERVIZIO POSTA NEXIVE SCRAL; 293,46 
M1;155;2018;12/02/2018;PAGAMENTO SERVIZIO POSTA NEXIVE SCRAL; 325,80 
M1;79;2018;25/01/2018;MANUTENZIONE ALLOGGI ERP NUOVA C.C.S SRL; 42.368,67 
M1;180;2018;19/02/2018;PAGAMENTO ASSISTENZA TECNICA 2018 GESTIONE PROTOCOLLO INFORMATICO OPENKEY SRL; 1.500,00 
M1;223;2018;28/02/2018;PAGAMENTO ASSISTENZA SISTEMA GESTIONE PRESENZE; 1.341,97 
M1;291;2018;19/03/2018;PAGAMENTO PRESTAZIONI PROFESSIONALI; 922,50 
M1;344;2018;30/03/2018;MANUTENZIONE PORTE AUTOMATICHE PONZI SRL; 683,20 
M1;225;2018;28/02/2018;PAGAMENTO SERVIZIO POSTA POSTE ITALIANE SPA; 112,50 
M1;108;2018;31/01/2018;PAGAMENTO SERVIZIO POSTA POSTE ITALIANE SPA; 160,13 
M1;270;2018;09/03/2018;PAGAMENTO PRESTAZIONI PROFESSIONALI; 7.850,00 
M1;351;2018;30/03/2018;CANONE MANUTENZIONE ASCENSORI SCHINDLER SPA;-791,27 
M1;351;2018;30/03/2018;CANONE MANUTENZIONE ASCENSORI SCHINDLER SPA; 791,27 
M1;351;2018;30/03/2018;CANONE MANUTENZIONE ASCENSORI SCHINDLER SPA; 791,27 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-435,10 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-126,42 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-244,10 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-236,27 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-227,65 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-104,13 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-32,97 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-27,38 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 46,52 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 17,26 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-46,52 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-17,26 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 46,57 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 31,12 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 62,28 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 387,50 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-46,57 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-31,12 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-62,28 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-387,50 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 10,12 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 24,89 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 29,97 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-13,55 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 73,01 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 85,35 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 227,65 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 206,95 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 236,27 
M1;352;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 214,79 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 221,91 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-142,30 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 79,85 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 103,62 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 372,82 
M1;353;2018;30/03/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 356,64 
M1;166;2018;14/02/2018;LAVORI DI MANUTENZIONE STRAORDINARIA; 16.672,39 
M1;338;2018;30/03/2018;PAGAMENTO PRESTAZIONI PROFESSIONALI; 638,70 
M1;338;2018;30/03/2018;PAGAMENTO PRESTAZIONI PROFESSIONALI; 712,98 
M1;210;2018;28/02/2018;PAGAMENTO PRESTAZIONI PROFESSIONALI; 892,50 
M1;331;2018;29/03/2018;PAGAMENTO UTENZE SOENERGY SRL; 116.934,73 
M1;209;2018;28/02/2018;PAGAMENTO UTENZE SOENERGY SRL; 113.530,24 
M1;222;2018;28/02/2018;PAGAMENTO UTENZE T.E.L SRL; 3.520,00 
M1;78;2018;25/01/2018;SERVIZIO MANUTENZIONE CENTRALI TERMICHE TESCO SRL; 3.759,40 
