T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;DESCRIZIONE PAGAMENTO, CAUSALE DI SPESA E BENEFICIARIO; Importo del pagamento 
M1;632;2018;11/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;632;2018;11/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;633;2018;11/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;634;2018;11/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;635;2018;11/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;637;2018;11/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;637;2018;11/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;637;2018;11/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;638;2018;11/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;638;2018;11/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;642;2018;11/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;643;2018;11/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;643;2018;11/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;643;2018;11/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;643;2018;11/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;632;2018;11/06/2018;PAGAMENTO UTENZE HERA; 7,05 
M1;633;2018;11/06/2018;PAGAMENTO UTENZE HERA; 7,05 
M1;636;2018;11/06/2018;PAGAMENTO UTENZE HERA; 7,68 
M1;639;2018;11/06/2018;PAGAMENTO UTENZE HERA; 7,68 
M1;638;2018;11/06/2018;PAGAMENTO UTENZE HERA; 7,83 
M1;642;2018;11/06/2018;PAGAMENTO UTENZE HERA; 8,61 
M1;599;2018;01/06/2018;PAGAMENTO UTENZE HERA; 10,14 
M1;637;2018;11/06/2018;PAGAMENTO UTENZE HERA; 10,14 
M1;637;2018;11/06/2018;PAGAMENTO UTENZE HERA; 10,27 
M1;633;2018;11/06/2018;PAGAMENTO UTENZE HERA; 11,60 
M1;642;2018;11/06/2018;PAGAMENTO UTENZE HERA; 12,36 
M1;639;2018;11/06/2018;PAGAMENTO UTENZE HERA; 13,22 
M1;638;2018;11/06/2018;PAGAMENTO UTENZE HERA; 15,01 
M1;638;2018;11/06/2018;PAGAMENTO UTENZE HERA; 17,80 
M1;642;2018;11/06/2018;PAGAMENTO UTENZE HERA; 23,04 
M1;635;2018;11/06/2018;PAGAMENTO UTENZE HERA; 28,33 
M1;599;2018;01/06/2018;PAGAMENTO UTENZE HERA; 31,53 
M1;609;2018;05/06/2018;PAGAMENTO UTENZE HERA; 31,50 
M1;637;2018;11/06/2018;PAGAMENTO UTENZE HERA; 32,74 
M1;479;2018;27/04/2018;PAGAMENTO UTENZE HERA; 43,49 
M1;636;2018;11/06/2018;PAGAMENTO UTENZE HERA; 43,50 
M1;688;2018;27/06/2018;PAGAMENTO UTENZE HERA; 44,03 
M1;636;2018;11/06/2018;PAGAMENTO UTENZE HERA; 45,03 
M1;642;2018;11/06/2018;PAGAMENTO UTENZE HERA; 45,29 
M1;634;2018;11/06/2018;PAGAMENTO UTENZE HERA; 46,07 
M1;639;2018;11/06/2018;PAGAMENTO UTENZE HERA; 48,69 
M1;642;2018;11/06/2018;PAGAMENTO UTENZE HERA; 48,66 
M1;639;2018;11/06/2018;PAGAMENTO UTENZE HERA; 49,39 
M1;528;2018;10/05/2018;PAGAMENTO UTENZE HERA; 64,96 
M1;636;2018;11/06/2018;PAGAMENTO UTENZE HERA; 65,13 
M1;643;2018;11/06/2018;PAGAMENTO UTENZE HERA; 65,84 
M1;568;2018;25/05/2018;PAGAMENTO UTENZE HERA; 67,15 
M1;643;2018;11/06/2018;PAGAMENTO UTENZE HERA; 69,49 
M1;635;2018;11/06/2018;PAGAMENTO UTENZE HERA; 72,94 
M1;568;2018;25/05/2018;PAGAMENTO UTENZE HERA; 73,76 
M1;638;2018;11/06/2018;PAGAMENTO UTENZE HERA; 74,88 
M1;638;2018;11/06/2018;PAGAMENTO UTENZE HERA; 82,94 
M1;632;2018;11/06/2018;PAGAMENTO UTENZE HERA; 83,52 
M1;640;2018;11/06/2018;PAGAMENTO UTENZE HERA; 86,38 
M1;636;2018;11/06/2018;PAGAMENTO UTENZE HERA; 91,87 
M1;632;2018;11/06/2018;PAGAMENTO UTENZE HERA; 95,01 
M1;643;2018;11/06/2018;PAGAMENTO UTENZE HERA; 99,17 
M1;642;2018;11/06/2018;PAGAMENTO UTENZE HERA; 100,56 
M1;636;2018;11/06/2018;PAGAMENTO UTENZE HERA; 114,74 
M1;633;2018;11/06/2018;PAGAMENTO UTENZE HERA; 114,96 
M1;643;2018;11/06/2018;PAGAMENTO UTENZE HERA; 117,87 
M1;641;2018;11/06/2018;PAGAMENTO UTENZE HERA; 119,46 
M1;634;2018;11/06/2018;PAGAMENTO UTENZE HERA; 119,60 
M1;597;2018;01/06/2018;PAGAMENTO UTENZE HERA; 130,53 
M1;636;2018;11/06/2018;PAGAMENTO UTENZE HERA; 131,21 
M1;640;2018;11/06/2018;PAGAMENTO UTENZE HERA; 133,57 
M1;636;2018;11/06/2018;PAGAMENTO UTENZE HERA; 137,07 
M1;609;2018;05/06/2018;PAGAMENTO UTENZE HERA; 141,29 
M1;567;2018;25/05/2018;PAGAMENTO UTENZE HERA; 151,32 
M1;634;2018;11/06/2018;PAGAMENTO UTENZE HERA; 151,42 
M1;567;2018;25/05/2018;PAGAMENTO UTENZE HERA; 207,56 
M1;632;2018;11/06/2018;PAGAMENTO UTENZE HERA; 157,07 
M1;528;2018;10/05/2018;PAGAMENTO UTENZE HERA; 166,43 
M1;597;2018;01/06/2018;PAGAMENTO UTENZE HERA; 177,04 
M1;597;2018;01/06/2018;PAGAMENTO UTENZE HERA; 184,26 
M1;636;2018;11/06/2018;PAGAMENTO UTENZE HERA; 191,42 
M1;597;2018;01/06/2018;PAGAMENTO UTENZE HERA; 193,03 
M1;635;2018;11/06/2018;PAGAMENTO UTENZE HERA; 201,22 
M1;638;2018;11/06/2018;PAGAMENTO UTENZE HERA; 208,73 
M1;506;2018;02/05/2018;PAGAMENTO UTENZE HERA; 214,06 
M1;636;2018;11/06/2018;PAGAMENTO UTENZE HERA; 220,55 
M1;597;2018;01/06/2018;PAGAMENTO UTENZE HERA; 238,41 
M1;638;2018;11/06/2018;PAGAMENTO UTENZE HERA; 247,77 
M1;642;2018;11/06/2018;PAGAMENTO UTENZE HERA; 252,60 
M1;568;2018;25/05/2018;PAGAMENTO UTENZE HERA; 254,13 
M1;506;2018;02/05/2018;PAGAMENTO UTENZE HERA; 255,55 
M1;712;2018;29/06/2018;PAGAMENTO UTENZE HERA; 47,27 
M1;637;2018;11/06/2018;PAGAMENTO UTENZE HERA; 268,13 
M1;597;2018;01/06/2018;PAGAMENTO UTENZE HERA; 275,88 
M1;641;2018;11/06/2018;PAGAMENTO UTENZE HERA; 276,61 
M1;634;2018;11/06/2018;PAGAMENTO UTENZE HERA; 277,47 
M1;479;2018;27/04/2018;PAGAMENTO UTENZE HERA; 279,52 
M1;597;2018;01/06/2018;PAGAMENTO UTENZE HERA; 282,27 
M1;529;2018;10/05/2018;PAGAMENTO UTENZE HERA; 286,92 
M1;640;2018;11/06/2018;PAGAMENTO UTENZE HERA; 286,90 
M1;528;2018;10/05/2018;PAGAMENTO UTENZE HERA; 289,35 
M1;567;2018;25/05/2018;PAGAMENTO UTENZE HERA; 292,70 
M1;528;2018;10/05/2018;PAGAMENTO UTENZE HERA; 293,99 
M1;635;2018;11/06/2018;PAGAMENTO UTENZE HERA; 298,24 
M1;639;2018;11/06/2018;PAGAMENTO UTENZE HERA; 300,32 
M1;506;2018;02/05/2018;PAGAMENTO UTENZE HERA; 302,22 
M1;529;2018;10/05/2018;PAGAMENTO UTENZE HERA; 305,97 
M1;528;2018;10/05/2018;PAGAMENTO UTENZE HERA; 308,53 
M1;642;2018;11/06/2018;PAGAMENTO UTENZE HERA; 315,80 
M1;529;2018;10/05/2018;PAGAMENTO UTENZE HERA; 320,43 
M1;529;2018;10/05/2018;PAGAMENTO UTENZE HERA; 323,22 
M1;597;2018;01/06/2018;PAGAMENTO UTENZE HERA; 334,40 
M1;479;2018;27/04/2018;PAGAMENTO UTENZE HERA; 335,27 
M1;638;2018;11/06/2018;PAGAMENTO UTENZE HERA; 336,72 
M1;528;2018;10/05/2018;PAGAMENTO UTENZE HERA; 342,37 
M1;640;2018;11/06/2018;PAGAMENTO UTENZE HERA; 342,77 
M1;633;2018;11/06/2018;PAGAMENTO UTENZE HERA; 345,30 
M1;633;2018;11/06/2018;PAGAMENTO UTENZE HERA; 345,41 
M1;597;2018;01/06/2018;PAGAMENTO UTENZE HERA; 347,35 
M1;529;2018;10/05/2018;PAGAMENTO UTENZE HERA; 349,62 
M1;641;2018;11/06/2018;PAGAMENTO UTENZE HERA; 352,69 
M1;528;2018;10/05/2018;PAGAMENTO UTENZE HERA; 355,62 
M1;597;2018;01/06/2018;PAGAMENTO UTENZE HERA; 364,16 
M1;528;2018;10/05/2018;PAGAMENTO UTENZE HERA; 366,34 
M1;609;2018;05/06/2018;PAGAMENTO UTENZE HERA; 366,71 
M1;641;2018;11/06/2018;PAGAMENTO UTENZE HERA; 370,12 
M1;529;2018;10/05/2018;PAGAMENTO UTENZE HERA; 386,52 
M1;597;2018;01/06/2018;PAGAMENTO UTENZE HERA; 386,56 
M1;597;2018;01/06/2018;PAGAMENTO UTENZE HERA; 386,80 
M1;529;2018;10/05/2018;PAGAMENTO UTENZE HERA; 394,85 
M1;597;2018;01/06/2018;PAGAMENTO UTENZE HERA; 395,04 
M1;634;2018;11/06/2018;PAGAMENTO UTENZE HERA; 395,65 
M1;637;2018;11/06/2018;PAGAMENTO UTENZE HERA; 400,36 
M1;639;2018;11/06/2018;PAGAMENTO UTENZE HERA; 400,85 
M1;597;2018;01/06/2018;PAGAMENTO UTENZE HERA; 403,59 
M1;528;2018;10/05/2018;PAGAMENTO UTENZE HERA; 404,96 
M1;528;2018;10/05/2018;PAGAMENTO UTENZE HERA; 405,31 
M1;506;2018;02/05/2018;PAGAMENTO UTENZE HERA; 406,92 
M1;632;2018;11/06/2018;PAGAMENTO UTENZE HERA; 408,05 
M1;712;2018;29/06/2018;PAGAMENTO UTENZE HERA; 220,32 
M1;528;2018;10/05/2018;PAGAMENTO UTENZE HERA; 421,29 
M1;479;2018;27/04/2018;PAGAMENTO UTENZE HERA; 423,07 
M1;598;2018;01/06/2018;PAGAMENTO UTENZE HERA; 424,46 
M1;528;2018;10/05/2018;PAGAMENTO UTENZE HERA; 432,65 
M1;598;2018;01/06/2018;PAGAMENTO UTENZE HERA; 434,93 
M1;598;2018;01/06/2018;PAGAMENTO UTENZE HERA; 439,58 
M1;712;2018;29/06/2018;PAGAMENTO UTENZE HERA; 206,23 
M1;598;2018;01/06/2018;PAGAMENTO UTENZE HERA; 456,53 
M1;598;2018;01/06/2018;PAGAMENTO UTENZE HERA; 456,61 
M1;632;2018;11/06/2018;PAGAMENTO UTENZE HERA; 461,06 
M1;640;2018;11/06/2018;PAGAMENTO UTENZE HERA; 470,59 
M1;639;2018;11/06/2018;PAGAMENTO UTENZE HERA; 471,07 
M1;636;2018;11/06/2018;PAGAMENTO UTENZE HERA; 484,49 
M1;598;2018;01/06/2018;PAGAMENTO UTENZE HERA; 487,97 
M1;528;2018;10/05/2018;PAGAMENTO UTENZE HERA; 494,28 
M1;567;2018;25/05/2018;PAGAMENTO UTENZE HERA; 495,35 
M1;598;2018;01/06/2018;PAGAMENTO UTENZE HERA; 501,21 
M1;639;2018;11/06/2018;PAGAMENTO UTENZE HERA; 503,64 
M1;599;2018;01/06/2018;PAGAMENTO UTENZE HERA; 504,51 
M1;642;2018;11/06/2018;PAGAMENTO UTENZE HERA; 506,17 
M1;634;2018;11/06/2018;PAGAMENTO UTENZE HERA; 508,75 
M1;634;2018;11/06/2018;PAGAMENTO UTENZE HERA; 509,96 
M1;641;2018;11/06/2018;PAGAMENTO UTENZE HERA; 514,45 
M1;529;2018;10/05/2018;PAGAMENTO UTENZE HERA; 530,55 
M1;641;2018;11/06/2018;PAGAMENTO UTENZE HERA; 531,52 
M1;640;2018;11/06/2018;PAGAMENTO UTENZE HERA; 531,89 
M1;599;2018;01/06/2018;PAGAMENTO UTENZE HERA; 532,41 
M1;640;2018;11/06/2018;PAGAMENTO UTENZE HERA; 533,23 
M1;599;2018;01/06/2018;PAGAMENTO UTENZE HERA; 538,01 
M1;639;2018;11/06/2018;PAGAMENTO UTENZE HERA; 545,77 
M1;634;2018;11/06/2018;PAGAMENTO UTENZE HERA; 552,97 
M1;635;2018;11/06/2018;PAGAMENTO UTENZE HERA; 553,00 
M1;641;2018;11/06/2018;PAGAMENTO UTENZE HERA; 558,68 
M1;598;2018;01/06/2018;PAGAMENTO UTENZE HERA; 560,27 
M1;639;2018;11/06/2018;PAGAMENTO UTENZE HERA; 562,67 
M1;599;2018;01/06/2018;PAGAMENTO UTENZE HERA; 566,71 
M1;598;2018;01/06/2018;PAGAMENTO UTENZE HERA; 577,82 
M1;568;2018;25/05/2018;PAGAMENTO UTENZE HERA; 595,72 
M1;529;2018;10/05/2018;PAGAMENTO UTENZE HERA; 596,89 
M1;506;2018;02/05/2018;PAGAMENTO UTENZE HERA; 598,10 
M1;688;2018;27/06/2018;PAGAMENTO UTENZE HERA; 606,23 
M1;567;2018;25/05/2018;PAGAMENTO UTENZE HERA; 606,66 
M1;479;2018;27/04/2018;PAGAMENTO UTENZE HERA; 607,49 
M1;635;2018;11/06/2018;PAGAMENTO UTENZE HERA; 608,78 
M1;598;2018;01/06/2018;PAGAMENTO UTENZE HERA; 610,91 
M1;639;2018;11/06/2018;PAGAMENTO UTENZE HERA; 619,58 
M1;641;2018;11/06/2018;PAGAMENTO UTENZE HERA; 621,53 
M1;638;2018;11/06/2018;PAGAMENTO UTENZE HERA; 628,63 
M1;529;2018;10/05/2018;PAGAMENTO UTENZE HERA; 630,98 
M1;632;2018;11/06/2018;PAGAMENTO UTENZE HERA; 633,61 
M1;568;2018;25/05/2018;PAGAMENTO UTENZE HERA; 638,85 
M1;633;2018;11/06/2018;PAGAMENTO UTENZE HERA; 647,89 
M1;633;2018;11/06/2018;PAGAMENTO UTENZE HERA; 654,79 
M1;567;2018;25/05/2018;PAGAMENTO UTENZE HERA; 659,50 
M1;641;2018;11/06/2018;PAGAMENTO UTENZE HERA; 665,80 
M1;634;2018;11/06/2018;PAGAMENTO UTENZE HERA; 666,80 
M1;638;2018;11/06/2018;PAGAMENTO UTENZE HERA; 668,53 
M1;640;2018;11/06/2018;PAGAMENTO UTENZE HERA; 682,86 
M1;712;2018;29/06/2018;PAGAMENTO UTENZE HERA; 136,01 
M1;506;2018;02/05/2018;PAGAMENTO UTENZE HERA; 715,10 
M1;635;2018;11/06/2018;PAGAMENTO UTENZE HERA; 715,21 
M1;643;2018;11/06/2018;PAGAMENTO UTENZE HERA; 723,07 
M1;598;2018;01/06/2018;PAGAMENTO UTENZE HERA; 488,45 
M1;635;2018;11/06/2018;PAGAMENTO UTENZE HERA; 731,87 
M1;637;2018;11/06/2018;PAGAMENTO UTENZE HERA; 743,25 
M1;528;2018;10/05/2018;PAGAMENTO UTENZE HERA; 744,04 
M1;633;2018;11/06/2018;PAGAMENTO UTENZE HERA; 752,21 
M1;529;2018;10/05/2018;PAGAMENTO UTENZE HERA; 760,58 
M1;640;2018;11/06/2018;PAGAMENTO UTENZE HERA; 789,37 
M1;567;2018;25/05/2018;PAGAMENTO UTENZE HERA; 794,83 
M1;568;2018;25/05/2018;PAGAMENTO UTENZE HERA; 805,92 
M1;599;2018;01/06/2018;PAGAMENTO UTENZE HERA; 807,37 
M1;632;2018;11/06/2018;PAGAMENTO UTENZE HERA; 826,53 
M1;635;2018;11/06/2018;PAGAMENTO UTENZE HERA; 843,02 
M1;599;2018;01/06/2018;PAGAMENTO UTENZE HERA; 854,84 
M1;641;2018;11/06/2018;PAGAMENTO UTENZE HERA; 904,87 
M1;642;2018;11/06/2018;PAGAMENTO UTENZE HERA; 946,22 
M1;599;2018;01/06/2018;PAGAMENTO UTENZE HERA; 994,98 
M1;599;2018;01/06/2018;PAGAMENTO UTENZE HERA; 1.033,83 
M1;633;2018;11/06/2018;PAGAMENTO UTENZE HERA; 1.036,26 
M1;533;2018;14/05/2018;PAGAMENTO UTENZE HERA; 1.095,80 
M1;633;2018;11/06/2018;PAGAMENTO UTENZE HERA; 1.121,11 
M1;637;2018;11/06/2018;PAGAMENTO UTENZE HERA; 1.172,04 
M1;528;2018;10/05/2018;PAGAMENTO UTENZE HERA; 1.262,38 
M1;567;2018;25/05/2018;PAGAMENTO UTENZE HERA; 1.403,56 
M1;506;2018;02/05/2018;PAGAMENTO UTENZE HERA; 1.526,23 
M1;634;2018;11/06/2018;PAGAMENTO UTENZE HERA; 1.665,92 
M1;635;2018;11/06/2018;PAGAMENTO UTENZE HERA; 1.673,04 
M1;640;2018;11/06/2018;PAGAMENTO UTENZE HERA; 2.120,95 
M1;533;2018;14/05/2018;PAGAMENTO UTENZE HERA; 2.373,22 
M1;599;2018;01/06/2018;PAGAMENTO UTENZE HERA; 2.485,43 
M1;538;2018;16/05/2018;COMPENSAZIONE DEBITI/CREDITI UTENZE HERA; 2,38 
M1;538;2018;16/05/2018;COMPENSAZIONE DEBITI/CREDITI UTENZE HERA; 3,60 
M1;538;2018;16/05/2018;COMPENSAZIONE DEBITI/CREDITI UTENZE HERA; 12,04 
M1;538;2018;16/05/2018;COMPENSAZIONE DEBITI/CREDITI UTENZE HERA; 21,84 
M1;538;2018;16/05/2018;COMPENSAZIONE DEBITI/CREDITI UTENZE HERA; 29,78 
M1;538;2018;16/05/2018;COMPENSAZIONE DEBITI/CREDITI UTENZE HERA; 34,11 
M1;538;2018;16/05/2018;COMPENSAZIONE DEBITI/CREDITI UTENZE HERA; 36,73 
M1;538;2018;16/05/2018;COMPENSAZIONE DEBITI/CREDITI UTENZE HERA; 93,59 
M1;538;2018;16/05/2018;COMPENSAZIONE DEBITI/CREDITI UTENZE HERA; 104,14 
M1;538;2018;16/05/2018;COMPENSAZIONE DEBITI/CREDITI UTENZE HERA; 108,71 
M1;708;2018;29/06/2018;ABBONAMENTO RIVISTE SOLE24ORE SPA; 191,35 
M1;524;2018;09/05/2018;PUBBLICAZIONE ON LINE IMMOBILIARE.IT SPA; 70,00 
M1;644;2018;11/06/2018;PUBBLICAZIONE ON LINE IMMOBILIARE.IT SPA; 70,00 
M1;698;2018;28/06/2018;PAGAMENTO SERVIZI PUBBLICIARI MULTIMEDIALI ITALIAONLINE SPA; 950,00 
M1;629;2018;11/06/2018;PAGAMENTO UTENZE INENERGY; 163,31 
M1;520;2018;09/05/2018;PAGAMENTO UTENZE INENERGY; 208,11 
M1;678;2018;21/06/2018;SPESE PRESTAZIONI PROFESSIONALI; 4.980,00 
M1;575;2018;29/05/2018;PAGAMENTO CANONI LEASING AUTOVETTURE LEASEPLAN SPA; 605,36 
M1;704;2018;29/06/2018;PAGAMENTO CANONI LEASING AUTOVETTURE LEASEPLAN SPA; 605,36 
M1;531;2018;14/05/2018;ASSISTENZA INFORMATICA MADE IN LAB SRL; 40,00 
M1;545;2018;21/05/2018;ASSISTENZA INFORMATICA MADE IN LAB SRL; 308,00 
M1;631;2018;11/06/2018;SPESE PRESTAZIONI PROFESSIONALI; 746,82 
M1;476;2018;27/04/2018;RINNOVO DISPOSITIVO DI FIRMA DIGITALE NAMIRIAL SPA; 8,00 
M1;573;2018;29/05/2018;PAGAMENTO SERVIZIO POSTALE NEXIVE SCRAL; 5,95 
M1;705;2018;29/06/2018;PAGAMENTO SERVIZIO POSTALE NEXIVE SCRAL; 11,90 
M1;705;2018;29/06/2018;PAGAMENTO SERVIZIO POSTALE NEXIVE SCRAL; 680,79 
M1;573;2018;29/05/2018;PAGAMENTO SERVIZIO POSTALE NEXIVE SCRAL; 689,82 
M1;375;2018;06/04/2018;ACCONTO ESERCIZIO 2018  COND. PIERINA; 200,00 
M1;608;2018;05/06/2018;PAGAMENTO SERVIZIO POSTALE POSTE ITALIANE SPA; 118,75 
M1;511;2018;04/05/2018;PAGAMENTO SERVIZIO POSTALE POSTE ITALIANE SPA; 137,50 
M1;706;2018;29/06/2018;PAGAMENTO MATERIALE UFFICIO S.T.A.R. OFFICE DI ENRICO CASADIO; 980,00 
M1;454;2018;20/04/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-212,36 
M1;653;2018;18/06/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 168,53 
M1;544;2018;21/05/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 174,18 
M1;454;2018;20/04/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 212,36 
M1;454;2018;20/04/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 193,05 
M1;453;2018;20/04/2018;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA; 205,53 
M1;566;2018;25/05/2018;SPESE PRESTAZIONI PROFESSIONALI; 692,60 
M1;689;2018;27/06/2018;PAGAMENTO UTENZE SOENERGY SRL; 33.016,82 
M1;572;2018;29/05/2018;PAGAMENTO UTENZE SOENERGY SRL; 97.104,37 
M1;628;2018;11/06/2018;SPESE PRESTAZIONI PROFESSIONALI; 1.555,88 
M1;516;2018;09/05/2018;PAGAMENTO UTENZE T.E.L. SRL; 620,00 
M1;516;2018;09/05/2018;PAGAMENTO UTENZE T.E.L. SRL; 671,39 
M1;518;2018;09/05/2018;ASSISTENZA MODIFICA FLUSSO SCAI PER REGISTRAZIONE CONTRATTI TECNOSYS ITALIA SRL; 960,00 
M1;561;2018;23/05/2018;MANUTENZIONE CENTRALI TERMICHE TESCO SRL; 1.879,70 
M1;596;2018;01/06/2018;PAGAMENTO UTENZE TIM; 6,97 
M1;574;2018;29/05/2018;PAGAMENTO MATERIALE UFFICIO TUTTUFFICIO DI ERRANI MASSIMO; 1.902,00 
M1;510;2018;04/05/2018;SPESE PRESTAZIONI PROFESSIONALI; 3.246,57 
M1;703;2018;29/06/2018;PAGAMENTO AFFITTO PORTE BLINDATE VPSITEX ITALIA SRL; 850,00 
